sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1191593	5	105132	1	000156761918006761	"2018-11-20 16:16:20"	doc1.xml	4	2018-11-16	0	0	0	000000000000000000	2	"Common Stock"	2018-11-16	S	0	6000	167.361	1004166	D	13351	M	"as Trustee"	0	-31	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	5	105132	1	000156761918006428	"2018-11-15 14:05:48"	doc1.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	5386	169.23	911473	D	19351	D		0	-22	0	0																C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"9715 Businesspark Avenue"		"San Diego"	CA	92131		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	7	105132	1	000114036118008186	"2018-02-14 16:39:28"	doc1.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	4861	119.58	581278	D	24193	D		0	-17	0																	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"9715 Cudahy Place"		"San Diego"	CA	92131		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	3	105132	1	000114036115041970	"2015-11-17 11:31:25"	doc1.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	3709	94.86	351836	D	27286	D		0	-12	6072	0	0	2	4	6	10	11	13	0	-1	2	5	9	13	29	35	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	3	105132	1	000114036114038876	"2014-10-23 13:59:51"	doc1.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	S	0	1774	75	133050	D	29738	D		1	-6	4424	0	0	1	1	2	16	14	30	3	9	10	9	6	3	8	62	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	3	105132	1	000114036112040366	"2012-09-13 19:32:14"	doc1.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	M	0	3500	36.03	126105	A	27636	D		1	15	1498	1	-1	-1	1	-1	-10	2	22	1	6	5	11	8	17	39	53	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	3	105132	1	000114036112040366	"2012-09-13 19:32:14"	doc1.xml	4	2012-09-11	0	1	0	000000000000000000	1	"Common Stock"	2012-09-11	S	0	3500	51.99	181965	D	27636	D		1	-11	1498	1	-1	-1	1	-1	-10	2	22	1	6	5	11	8	17	39	53	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	3	105132	1	000114036112039386	"2012-09-05 12:25:01"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	1	36.03	36	A	27636	D		0	0	1599	0	-1	1	1	3	-8	9	19	3	4	4	8	7	21	33	49	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	3	105132	1	000114036112039386	"2012-09-05 12:25:01"	doc1.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	1	49.99	50	D	27636	D		0	0	1599	0	-1	1	1	3	-8	9	19	3	4	4	8	7	21	33	49	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191593	3	105132	1	000114036112038335	"2012-08-23 19:29:06"	doc1.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	3499	36.03	126069	A	27636	D		0	14	1778	-1	-1	-1	1	8	-3	12	23	-1	1	4	4	8	14	26	49	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Freeman Michael L"	"1061 Cudahy Place"		"San Diego"	CA	92110		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
