sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1233465	8	1095315	1	000109531523000026	"2023-03-23 16:26:33"	wf-form4_167960318171349.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	19032	0	0	A	634556	D		0	3	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	8	1095315	1	000109531523000023	"2023-03-22 07:51:15"	wf-form4_167948586490523.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	50000	4.22	211000	A	623014	D		0	9	0	0																					"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	8	1095315	1	000109531523000009	"2023-02-23 16:06:36"	wf-form4_167718636912669.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	108977	0	0	A	573014	D		0	23	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531522000059	"2022-05-12 16:33:30"	wf-form4_165238757850935.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	44253	0	0	A	536030	D		0	9	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531522000044	"2022-03-16 17:05:39"	wf-form4_164746472373800.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	173176	0	0	A	509191	D		0	52	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531521000104	"2021-06-04 16:43:10"	wf-form4_162283935679210.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	12500	7.91782	98973	D	390828	D		1	-3	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531521000069	"2021-04-16 16:38:45"	wf-form4_161860550556134.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	203567	0	0	A	403328	D		0	102	0																						"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531521000018	"2021-03-05 16:55:16"	wf-form4_161498129819965.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	12500	7.41	92625	D	258364	D		0	-5	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000232	"2020-12-04 17:01:45"	wf-form4_160711929035432.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	16682	6.61755	110394	D	270864	D		1	-6	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000232	"2020-12-04 17:01:45"	wf-form4_160711929035432.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	M	0	4182	0	0	A	270864	D		0	2	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000230	"2020-12-01 18:33:57"	wf-form4_160686562263455.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	200	0	0	A	283364	D		0	0	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000230	"2020-12-01 18:33:57"	wf-form4_160686562263455.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Common Stock"	2020-11-27	S	0	200	7.01	1402	D	283364	D		0	0	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000228	"2020-11-25 17:54:22"	wf-form4_160634483919488.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	28500	0	0	A	283364	D		1	11	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233465	7	1095315	1	000109531520000228	"2020-11-25 17:54:22"	wf-form4_160634483919488.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	28500	7.04079	200663	D	283364	D		1	-9	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Willoughby Michael C"	"C/o Pfsweb, Inc"	"505 Millennium Drive"	Allen	TX	75013		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
