sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1379217	5	1104855	2	000114036116068023	"2016-06-01 13:47:01"	doc1.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	34722	0	0	A	141889	D		0	32	214	0	-5	-5	-1	13	9	-10		0	-1	-10	-17	4	-29	-45	-65	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036115023294	"2015-06-04 19:53:20"	doc1.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	21645	0	0	A	119399	D		0	22	481	0	2	2	1	-1	-6	-20	-46	-3	-6	-4	-20	-17	-32	-39	-71	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036115018020	"2015-05-06 18:20:14"	doc1.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	10000	1.5349	15349	A	105379	D		0	10	605	1	-3	-3	-5	-9	-20	-28	-43	-4	-16	-10	-11	-23	-29	-34	-64	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036115007734	"2015-02-18 13:19:28"	doc1.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	20000	1.7612	35224	A	95379	D		0	27	459	0	-2	-4	0	-7	-15	-29	-59	-8	-11	-11	-16	-19	-30	-29	-57	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036114044231	"2014-12-04 19:28:13"	doc1.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	11992	0	0	A	75379	D		0	19	250	-1	-2	-2	-1	-1	-16	-31	-46	2	1	-3	2	-14	-7	-44	-52	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036114023226	"2014-05-27 19:16:05"	doc1.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	9106	0	0	A	63387	D		0	17	1159	-2	4	4	1	3	5	-9	-36	6	4	3	2	-9	-40	-50	-14	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036114020282	"2014-05-12 18:43:32"	doc1.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	22332	0	0	A	54281	D		0	70	1110	6	-2	-2	-7	5	6	-8	-40	-5	-10	-14	-11	-15	-51	-47	-25	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036113030022	"2013-08-01 20:26:34"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	40000	4.61	184400	A	31949	D		0	-497	1425	18	0	0	2	-15	-6	-62	-71	-4	-5	2	7	25	22	62	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036113030022	"2013-08-01 20:26:34"	doc1.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	40000	5.9	236000	D	31949	D		0	-56	1425	18	0	0	2	-15	-6	-62	-71	-4	-5	2	7	25	22	62	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	5	1104855	2	000114036113023244	"2013-05-29 20:32:15"	doc1.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	16949	0	0	A	31949	D		0	113	1344	0	1	1	-1	-3	8	-18	-50	3	7	14	23	21	13	71	9	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	4	1104855	2	000114036111048212	"2011-10-04 18:32:09"	doc1.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	P	0	5000	2.08	10400	A	15000	D		0	50	724	10	5	5	6	-7	6	52	102	-6	-6	-8	-24	-55	-64	-56	-14	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"1900 Seaport Blvd, 3Rd Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1379217	4	1104855	2	000114036111038856	"2011-08-01 20:36:38"	doc1.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	10000	3.35	33500	A	10000	D		0	32767	1088	1	-3	-4	-9	-23	-37	-20	-9	-32	-27	-28	-26	-44	-44	-22	41	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Stephens Jim"	"1900 Seaport Blvd, 3Rd Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
