sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1463810	3	1639825	4	000163982524000071	"2024-05-17 16:21:54"	wk-form4_1715977271.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	157687	0	0	A	141029	D		0	-947	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1463810	3	1639825	4	000163982524000071	"2024-05-17 16:21:54"	wk-form4_1715977271.xml	4	2024-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-05-16	S	0	64348	3.8229	245996	D	141029	D		0	-31	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1954584	1	1639825	4	000163982524000069	"2024-05-17 16:20:31"	wk-form4_1715977202.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	37775	0	0	A	113226	D		0	50	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1954584	1	1639825	4	000163982524000069	"2024-05-17 16:20:31"	wk-form4_1715977202.xml	4	2024-05-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-16	S	0	14513	3.8415	55752	D	113226	D		0	-11	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982524000068	"2024-05-17 16:19:56"	wk-form4_1715977174.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	161460	0	0	A	128208	D		0	-486	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1946761	1	1639825	4	000163982524000068	"2024-05-17 16:19:56"	wk-form4_1715977174.xml	4	2024-05-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-05-16	S	0	65615	3.9094	256515	D	128208	D		0	-34	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000067	"2024-05-17 16:19:25"	wk-form4_1715977137.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	118681	0	0	A	173570	D		0	216	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000067	"2024-05-17 16:19:25"	wk-form4_1715977137.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-16	S	0	49539	3.95	195679	D	173570	D		0	-22	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000033	"2024-03-15 16:11:46"	wk-form4_1710533497.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	21819	0	0	A	104428	D		0	26	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000033	"2024-03-15 16:11:46"	wk-form4_1710533497.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	8977	4.3416	38975	D	104428	D		0	-8	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
