sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1932433	1	1639825	4	000163982524000097	"2024-06-17 16:33:56"	wk-form4_1718656429.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	21819	0	0	A	186466	D		0	13	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000097	"2024-06-17 16:33:56"	wk-form4_1718656429.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-14	S	0	8923	3.6779	32818	D	186466	D		0	-5	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1525336	10	1639825	4	000163982524000095	"2024-06-11 16:35:08"	wk-form4_1718138100.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	7882	0	0	A	46562	D		0	20	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1561290	13	1639825	4	000163982524000094	"2024-06-11 16:34:56"	wk-form4_1718138088.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	11275	0	0	A	90580	D		0	14	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1327431	8	1639825	4	000163982524000093	"2024-06-11 16:34:44"	wk-form4_1718138077.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	14912	0	0	A	62436	D		0	31	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Thomas-Graham Pamela"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1642681	2	1639825	4	000163982524000092	"2024-06-11 16:34:33"	wk-form4_1718138066.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	14254	0	0	A	856533	D	"See footnote"	0	2	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Callaghan Jon"	"575 High Street, Suite 400"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1266620	3	1639825	4	000163982524000091	"2024-06-11 16:34:22"	wk-form4_1718138055.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	15061	0	0	A	58386	D		0	35	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Mendez Angel L"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1082906	19	1639825	4	000106299324012380	"2024-06-11 16:30:51"	form4.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	M	0	19751	0	0	A	64577	D		0	44	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Hoag Jay C"	"250 Middlefield Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1525336	10	1639825	4	000163982524000085	"2024-06-04 20:12:37"	wk-form4_1717546350.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	M	0	40431	0	0	A	38680	D		0	-2309	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1525336	10	1639825	4	000163982524000085	"2024-06-04 20:12:37"	wk-form4_1717546350.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-04	S	0	14936	3.6242	54131	D	38680	D		0	-28	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
