sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1788965	1	1639825	4	000110465921141281	"2021-11-18 17:23:18"	tm2133308-2_4seq1.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	P	0	641620	46	29514520	A	2541626	M	"TCV X, L.P.,TCV X (A) Blocker, L.P.,TCV "	0	34	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv X Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	0	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788958	1	1639825	4	000110465921141279	"2021-11-18 17:23:04"	tm2133308-1_4seq1.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	P	0	1532293	46	70485478	A	3676413	M	"TCV IX, L.P.,TCV IX (A) Opportunities, L"	0	71	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv IX Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	1	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788958	1	1639825	4	000110465921072590	"2021-05-26 19:57:21"	tm2117485d1_4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	P	0	39388	98.9773	3898516	A	2063469	M	"TCV IX, L.P.,TCV IX (A) Opportunities, L"	1	2	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv IX Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	1	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788965	1	1639825	4	000110465921072589	"2021-05-26 19:56:57"	tm2117485d2_4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	P	0	16492	98.9772	1632331	A	1866233	M	"TCV X, L.P.,TCV X (A) Blocker, L.P.,TCV "	1	1	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv X Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	0	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788958	1	1639825	4	000110465921070833	"2021-05-24 08:43:18"	tm2117328d4_4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	P	0	69778	101.014	7048529	A	2021999	M	"TCV IX, L.P.,TCV IX (A) Opportunities, L"	0	4	0	0																					"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv IX Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	1	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788965	1	1639825	4	000110465921070832	"2021-05-24 08:42:12"	tm2117328d3_4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	P	0	29218	101.014	2951415	A	1848866	M	"TCV X, L.P.,TCV X (A) Blocker, L.P.,TCV "	0	2	0	0																					"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv X Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	0	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788958	1	1639825	4	000110465921070831	"2021-05-24 08:41:06"	tm2117328d2_4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-19	P	0	213177	99.1935	21145780	A	3224260	M	"TCV IX, L.P.,TCV IX (A) Opportunities, L"	1	7	0	0																					"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv IX Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	1	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1788965	1	1639825	4	000110465921070828	"2021-05-24 08:39:09"	tm2117328d1_4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-19	P	0	89264	99.1935	8854411	A	1818107	M	"TCV X, L.P.,TCV X (A) Blocker, L.P.,TCV "	1	5	0	0																					"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Tcv X Cycle, L.P."	"C/o Tcv"	"250 Middlefield Road"	"Menlo Park"	CA	94025		0	0	0	1		"May be part of 13(d) group"	0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	22	1697848	1	1639825	1	000149315220007791	"2020-05-06 09:44:44"	ownership.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-04	P	0	150000	33.3959	5009385	A	4618908	I	"See Footnote"	0	3	0	0																C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Woodson Capital Management, LP"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1697848	1	1639825	1	000149315220007615	"2020-05-04 12:32:16"	ownership.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-23	P	0	50000	30.9485	1547425	A	4468908	I	"see footnote"	0	1	0	0																C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Woodson Capital Management, LP"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
