sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1541774	6	1326801	3038	000095010323002604	"2023-02-17 19:13:22"	dp189032_4-taylor.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	3711	0	0	A	2949	D		0	-487	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3038	000095010323002604	"2023-02-17 19:13:22"	dp189032_4-taylor.xml	4	2023-02-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2023-02-16	S	0	1400	172.96	242144	D	2949	D		0	-32	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3038	000095010322019874	"2022-11-17 21:17:51"	dp184434_4-taylor.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	3710	0	0	A	2501	D		0	-307	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3038	000095010322019874	"2022-11-17 21:17:51"	dp184434_4-taylor.xml	4	2022-11-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-11-16	S	0	1421	114.39	162548	D	2501	D		0	-36	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3038	000095010322014153	"2022-08-17 21:11:13"	dp178731_4-taylor.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	3710	0	0	A	2053	D		0	-224	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3038	000095010322014153	"2022-08-17 21:11:13"	dp178731_4-taylor.xml	4	2022-08-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-08-16	S	0	1421	179.31	254800	D	2053	D		0	-41	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3037	000095010322008719	"2022-05-17 21:42:18"	dp173362_4-taylor.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	3709	0	0	A	1605	D		0	-176	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3037	000095010322008719	"2022-05-17 21:42:18"	dp173362_4-taylor.xml	4	2022-05-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-05-17	S	0	1420	202.16	287067	D	1605	D		0	-47	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3037	000095010322002787	"2022-02-17 19:58:54"	dp167266_4-taylor.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	3502	0	0	A	1158	D		0	-149	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1541774	6	1326801	3037	000095010322002787	"2022-02-17 19:58:54"	dp167266_4-taylor.xml	4	2022-02-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-02-17	S	0	2272	214	486208	D	1158	D		0	-66	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Taylor Susan J.S."	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
