sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	0	"common stock"	2024-05-09	S	0	2214	102.06	225961	D	8014	D		0	-22	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000099	"2024-05-10 21:57:31"	wk-form4_1715392640.xml	4	2024-05-09	0	1	0	000000000000000000	1	"common stock"	2024-05-09	M	0	2889	73.14	211301	A	8014	D		0	56	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872524000059	"2024-03-11 17:00:50"	wk-form4_1710190833.xml	4	2024-03-08	0	0	0	000000000000000000	0	"common stock"	2024-03-08	S	0	2335	103.32	241252	D	8014	D		0	-23	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000186	"2023-11-15 20:57:23"	wk-form4_1700099834.xml	4	2023-11-15	0	0	0	000000000000000000	0	"common stock"	2023-11-15	S	0	1000	90.8041	90804	D	9716	D		0	-9	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000174	"2023-08-30 15:04:48"	wk-form4_1693422279.xml	4	2023-08-30	0	0	0	000000000000000000	0	"common stock"	2023-08-30	S	0	598	98.1426	58689	D	10716	D		0	-5	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000122	"2023-05-24 16:15:55"	wk-form4_1684959338.xml	4	2023-05-22	0	1	0	000000000000000000	0	"common stock"	2023-05-22	M	0	9487	67.8852	644027	A	11314	D		0	519	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000122	"2023-05-24 16:15:55"	wk-form4_1684959338.xml	4	2023-05-22	0	1	0	000000000000000000	3	"common stock"	2023-05-22	S	0	1800	93.6555	168580	D	11314	D		0	-14	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872523000069	"2023-05-05 16:09:37"	wf-form4_168331736382299.xml	4	2023-05-04	0	0	0	000000000000000000	0	"common stock"	2023-05-04	S	0	1250	93.1425	116428	D	11581	D		0	-10	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872522000196	"2022-11-21 16:21:06"	wf-form4_166906564842740.xml	4	2022-11-21	0	0	0	000000000000000000	0	"common stock"	2022-11-21	S	0	1000	84.91	84910	D	9777	D		0	-9	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872522000144	"2022-08-01 17:10:46"	wf-form4_165938822893795.xml	4	2022-07-28	0	1	0	000000000000000000	0	"common stock"	2022-07-28	M	0	10973	51.7632	567998	A	10777	D		0	-5598	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872522000144	"2022-08-01 17:10:46"	wf-form4_165938822893795.xml	4	2022-07-28	0	1	0	000000000000000000	3	"common stock"	2022-07-28	S	0	10973	86.2078	945958	D	10777	D		0	-50	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872522000041	"2022-02-28 15:55:26"	wf-form4_164608170113139.xml	4	2022-02-24	0	1	0	000000000000000000	1	"common stock"	2022-02-25	S	0	3075	85.3	262298	D	9140	D		0	-25	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872521000197	"2021-08-25 09:13:00"	wf-form4_162989716723592.xml	4	2021-08-24	0	0	0	000000000000000000	0	"common stock"	2021-08-24	S	0	1382	83.4	115259	D	12785	D		0	-10	0	0																					"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872521000154	"2021-06-04 16:13:20"	wf-form4_162283757809746.xml	4	2021-06-04	0	0	0	000000000000000000	0	"common stock"	2021-06-04	S	0	400	82.5	33000	D	14167	D		0	-3	0																						"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872521000056	"2021-02-25 18:50:08"	wf-form4_161429699362722.xml	4	2021-02-23	0	1	0	000000000000000000	2	"common stock"	2021-02-23	M	0	14257	49.5594	706568	A	12785	D		0	-969	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872521000056	"2021-02-25 18:50:08"	wf-form4_161429699362722.xml	4	2021-02-23	0	1	0	000000000000000000	6	"common stock"	2021-02-23	S	0	15865	74.7825	1186425	D	12785	D		1	-55	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872520000117	"2020-05-06 09:45:33"	wf-form4_158877271338851.xml	4	2020-05-05	0	0	0	000000000000000000	0	"common stock"	2020-05-05	S	0	1736	49.48	85897	D	13715	D		0	-11	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872520000075	"2020-03-11 15:32:07"	wf-form4_158395511035035.xml	4	2020-03-09	0	0	0	000000000000000000	0	"common stock"	2020-03-09	S	0	4072	53.1309	216349	D	13715	D		1	-23	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872520000071	"2020-03-02 15:36:36"	wf-form4_158318137427019.xml	4	2020-02-27	0	1	0	000000000000000000	0	"common stock"	2020-02-27	M	0	5004	29.08	145516	A	17787	D		0	39	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872520000071	"2020-03-02 15:36:36"	wf-form4_158318137427019.xml	4	2020-02-27	0	1	0	000000000000000000	1	"common stock"	2020-02-27	S	0	3469	55	190795	D	17787	D		0	-16	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872520000055	"2020-02-26 10:17:12"	wf-form4_158273021475009.xml	4	2020-02-24	0	1	0	000000000000000000	0	"common stock"	2020-02-24	M	0	10546	45.9881	484991	A	17738	D		0	147	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872520000055	"2020-02-26 10:17:12"	wf-form4_158273021475009.xml	4	2020-02-24	0	1	0	000000000000000000	3	"common stock"	2020-02-24	S	0	10546	57.69	608399	D	17738	D		0	-37	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872519000223	"2019-10-31 15:25:02"	wf-form4_157254988719469.xml	4	2019-10-31	0	0	0	000000000000000000	0	"common stock"	2019-10-31	S	0	534	54.6	29156	D	15552	D		0	-3	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872519000213	"2019-09-13 13:51:19"	wf-form4_156839706396708.xml	4	2019-09-11	0	0	0	000000000000000000	0	"common stock"	2019-09-11	S	0	3220	49.8961	160665	D	16086	D		1	-17	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872519000082	"2019-03-07 07:53:26"	wf-form4_155196319217855.xml	4	2019-03-06	0	0	0	000000000000000000	0	"common stock"	2019-03-06	S	0	2885	52.65	151895	D	15552	D		0	-16	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872519000062	"2019-02-28 16:27:14"	wf-form4_155138922067251.xml	4	2019-02-26	0	1	0	000000000000000000	0	"common stock"	2019-02-26	M	0	3571	36.67	130949	A	18437	D		0	24	0																	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872519000060	"2019-02-28 15:00:28"	wf-form4_155138401427811.xml	4	2019-02-26	0	0	0	000000000000000000	2	"common stock"	2019-02-28	S	0	2705	53.75	145394	D	17655	D		0	-13	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872519000036	"2019-02-28 09:15:22"	wf-form4a_155136330802831.xml	4/A	2019-02-25	0	1	0	000000000000000000	0	"common stock"	2019-02-25	M	0	11922	36.0989	430372	A	21349	D		0	126	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872519000026	"2019-02-27 15:20:15"	wf-form4_155129879966156.xml	4	2019-02-25	0	1	0	000000000000000000	0	"common stock"	2019-02-25	M	0	11922	36.0989	430372	A	19038	D		0	168	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872518000133	"2018-05-29 15:26:22"	wf-form4_152762196851665.xml	4	2018-05-25	0	0	0	000000000000000000	0	"common stock"	2018-05-25	S	0	658	46.1	30334	D	16333	D		0	-4	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872518000131	"2018-05-29 08:18:55"	wf-form4_152759627655897.xml	4	2018-05-24	0	1	0	000000000000000000	0	"common stock"	2018-05-24	M	0	13023	43.0001	559990	A	16991	D		0	328	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	1	000003872518000092	"2018-05-07 15:35:45"	wf-form4_152572168715320.xml	4	2018-05-04	0	0	0	000000000000000000	0	"common stock"	2018-05-04	S	0	1117	43.7893	48913	D	16333	D		0	-6	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-01-03	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	74	000003872518000057	"2018-03-16 09:09:15"	wf-form4a_152120572699209.xml	4/A	2018-03-09	0	0	0	000000000000000000	0	"common stock"	2018-03-09	S	0	1595	42.65	68027	D	24909	D		0	-6	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	74	000003872518000057	"2018-03-16 09:09:15"	wf-form4a_152120572699209.xml	4/A	2018-03-09	0	0	0	000000000000000000	1	"common stock"	2018-03-09	M	0	8576	32.2413	276502	A	24909	D		0	53	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	74	000003872518000056	"2018-03-16 09:08:45"	wf-form4_152120571108652.xml	4	2018-03-14	0	0	0	000000000000000000	0	"common stock"	2018-03-14	S	0	8576	42.16	361564	D	16333	D		0	-34	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	74	000003872518000053	"2018-03-13 14:21:28"	wf-form4_152096527514177.xml	4	2018-03-09	0	1	0	000000000000000000	0	"common stock"	2018-03-09	S	0	10171	42.8608	435937	D	16333	D		0	-38	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	74	000003872518000053	"2018-03-13 14:21:28"	wf-form4_152096527514177.xml	4	2018-03-09	0	1	0	000000000000000000	1	"common stock"	2018-03-09	M	0	8576	32.2413	276502	A	16333	D		0	111	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	74	000003872517000129	"2017-05-23 14:02:20"	wf-form4_149556252474844.xml	4	2017-05-22	0	0	0	000000000000000000	0	"common stock"	2017-05-22	S	0	4071	34.45	140246	D	15778	D		0	-21	0	0																C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	5	38725	74	000003872517000093	"2017-05-03 08:26:00"	wf-form4_149381434503202.xml	4	2017-05-01	0	1	0	000000000000000000	0	"common stock"	2017-05-01	M	0	11093	32.3065	358376	A	19849	D		0	127	9157	0	-2	-3	-4					-8	-6	-7	-1	-2	10	22	13	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Pres, Headwater Companies"		0	0	1	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	4	38725	74	000003872516000389	"2016-08-04 08:04:25"	wf-form4_147031225156482.xml	4	2016-08-03	0	0	0	000000000000000000	0	"common stock"	2016-08-03	S	0	1422	37.32	53069	D	15724	D		0	-8	8150	0	0	1	0	2	-5	7		-3	1	0	10	16	39	33	5	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	4	38725	74	000003872516000383	"2016-08-01 13:51:04"	wf-form4_147007385090948.xml	4	2016-07-28	0	1	0	000000000000000000	0	"common stock"	2016-07-28	M	0	9628	30.9663	298144	A	17146	D		0	128	7883	0	0	-3	-2	-1	-8	5		0	3	9	15	23	43	40	6	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	4	38725	74	000003872516000335	"2016-05-10 14:38:31"	wf-form4_146290549760978.xml	4	2016-05-10	0	0	0	000000000000000000	0	"common stock"	2016-05-10	S	0	2971	32.401	96263	D	15724	D		0	-16	5365	0	1	1	0	7	17	9		0	2	-2	-1	19	-5	-8	-12	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1399052	4	38725	74	000003872516000298	"2016-03-17 09:46:53"	wf-form4_145822240216665.xml	4	2016-03-16	0	0	0	000000000000000000	0	"common stock"	2016-03-16	S	0	1236	31.05	38378	D	20094	D		0	-6	5623	0	3	5	1	7	8	19	34	2	-2	7	14	10	9	-17	-26	C		0	0000		"Franklin Electric Co Inc"	FELE	3621	350827455	IN	0004-12-31	36	d	"Davis Delancey W"	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
