sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1114488	6	7536	3	000112760224015972	"2024-05-20 14:18:50"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	1520	D		0	32767	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"McDowell Mary T"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	36	1114488	5	769397	2	000076939724000028	"2024-03-15 17:37:36"	wk-form4_1710538643.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	550	256.66	141163	D	33216	D		0	-2	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000021	"2024-03-01 17:37:49"	wk-form4_1709332650.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	275	1375000	D	33766	D		0	-13	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000012	"2024-02-15 21:08:47"	wk-form4_1708049316.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	550	264.74	145607	D	38766	D		0	-1	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000008	"2024-01-22 20:09:37"	wk-form4_1705972167.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	2500	250	625000	D	39316	D		0	-6	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939724000004	"2024-01-17 13:01:39"	wk-form4_1705514490.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	550	240.28	132154	D	41816	D		0	-1	0	0																					"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939723000199	"2023-12-14 17:50:20"	wk-form4_1702594208.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	550	228.99	125945	D	42366	D		0	-1	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	5	769397	2	000076939723000165	"2023-08-31 19:03:22"	wk-form4_1693522993.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	4656	222.04	1033818	D	42916	D		0	-10	0																						"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"One Market, Suite 400"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	3	769397	2	000120919120048983	"2020-09-01 20:11:12"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	8236	245.641	2023099	D	42279	D		0	-16	0																	C		0	0000		"Autodesk, Inc."	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1114488	3	769397	1	000120919117021387	"2017-03-17 16:24:43"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	20000	36.44	728800	A	40689	D		0	97	32767	-1	0	0	-1	0				0	6	-1	5	9	32	52	41	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"McDowell Mary T"	"111 McInnis Pkwy"		"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
