sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1645452	4	1020569	4	000102056924000078	"2024-03-06 17:41:12"	wk-form4_1709764859.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-04	S	0	4412	80	352960	D	17150	D		0	-20	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	4	1020569	4	000102056924000064	"2024-03-05 17:36:18"	wk-form4_1709678164.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-03-01	M	0	30251	0	0	A	21562	D		0	-348	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	4	1020569	4	000102056924000058	"2024-02-27 17:54:12"	wk-form4_1709074443.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-02-23	S	0	4941	72.94	360397	D	3365	D		0	-59	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	4	1020569	4	000102056924000006	"2024-01-08 17:37:38"	wk-form4_1704753447.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-01-04	M	0	8723	66.56	580603	A	8306	D		0	-2092	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	4	1020569	4	000102056923000180	"2023-09-07 16:12:52"	wf-form4_169411755641436.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-09-05	S	0	4851	63.52	308136	D	3365	D		0	-59	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	4	1020569	4	000102056923000135	"2023-06-07 21:54:42"	wf-form4_168618926953624.xml	4	2023-05-31	0	0	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	4578	55	251790	D	8216	D		0	-36	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/O Iron Mountain Incorporated"	"85 New Hampshire Avenue, Suite 150"	Portsmouth	NH	03801		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	3	1020569	4	000102056923000078	"2023-03-02 20:01:38"	wf-form4_167780527899134.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5684	0	0	A	12339	D		0	85	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	3	1020569	4	000102056923000005	"2023-01-05 19:42:18"	wf-form4_167296572243993.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	8723	0	0	A	9155	D		0	2019	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	3	1020569	4	000102056922000088	"2022-03-11 16:33:06"	wf-form4_164703436491321.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	6000	51.31	307860	D	2612	D		0	-70	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645452	3	1020569	4	000102056922000078	"2022-03-03 19:42:46"	wf-form4_164635454022822.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	3671	0	0	A	8612	D		0	74	0																						"Iron Mountain Inc"	IRM	6798	232588479	DE	0004-12-31	67	h	"Baker-Greene Edward"	"C/o Iron Mountain Incorporated"	"One Federal Street"	Boston	MA	02110		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
