sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	2013330	1	1069878	2	000112760224015794	"2024-05-17 14:20:37"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	16440	90.9046	1494472	D	25746	D		0	-39	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	4	1069878	2	000112760224008069	"2024-03-04 15:11:37"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock"	2024-03-04	S	0	6164	95.9463	591413	D	143544	D		0	-4	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1185204	4	1069878	2	000112760222002203	"2022-01-27 13:23:00"	form4a.xml	4/A	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-09	S	0	7452	105.49	786111	D	53283	D		0	-12	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Robinson Patricia B"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1309339	5	1069878	2	000112760221030173	"2021-12-03 09:17:43"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	4795	133.53	640276	D	16951	D		0	-22	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760221028897	"2021-11-12 10:16:41"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5638	129.076	727730	D	101305	D		1	-5	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	3	1069878	2	000112760221028891	"2021-11-12 09:56:50"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	3	"Common Stock"	2021-11-11	S	0	3508	127.89	448638	D	61152	D		0	-5	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760221028890	"2021-11-12 09:52:25"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	3	"Common Stock"	2021-11-11	S	0	2055	127.89	262814	D	166631	D		0	-1	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463823	1	1069878	2	000112760221028888	"2021-11-12 09:48:42"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	4232	127.65	540215	D	26556	D		0	-14	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Posey Richard E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1641860	4	1069878	2	000112760221028788	"2021-11-10 14:22:40"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1719	129.24	222164	D	10352	D		0	-14	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Schemm Dennis Charles"	"42764 Cedar Ridge Blvd"		Chantilly	VA	20152		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463823	1	1069878	2	000112760221028786	"2021-11-10 13:12:05"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	3	"Common Stock"	2021-11-10	S	0	2047	131	268157	D	32164	D		0	-6	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Posey Richard E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1185204	4	1069878	2	000112760221023364	"2021-08-09 17:06:09"	form4.xml	4	2019-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-09	S	0	7452	105.49	786111	D	53283	D		0	-12	0																						"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Robinson Patricia B"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760221023230	"2021-08-06 14:54:37"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	3	"Common Stock"	2021-08-06	S	0	7239	104.77	758430	D	166631	D		0	-4	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760221023036	"2021-08-04 13:05:54"	form4.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	18432	98.1637	1809354	D	9849	D		0	-65	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1180356	6	1069878	2	000112760221016745	"2021-05-14 13:21:41"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	2140	100.92	215969	D	22630	D		0	-9	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gratz Jay M"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760221016658	"2021-05-13 17:36:01"	form4a.xml	4/A	2021-05-11	0	1	0	000000000000000000	3	"Common Stock"	2021-05-12	S	0	7288	102.85	749571	D	103455	D		0	-7	0																						"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463823	1	1069878	2	000112760221016577	"2021-05-13 16:31:57"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	4	"Common Stock"	2021-05-13	S	0	6420	101.425	651151	D	30722	D		0	-17	0																						"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Posey Richard E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	3	1069878	2	000112760221016464	"2021-05-13 10:21:24"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	4902	101.413	497125	D	69649	D		0	-7	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760221016357	"2021-05-12 13:47:00"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	3	"Common Stock"	2021-05-12	S	0	7288	102.85	749571	D	103455	D		0	-7	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760221016355	"2021-05-12 13:44:27"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	8982	102.85	923799	D	27124	D		0	-25	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1180356	6	1069878	2	000112760221012089	"2021-03-26 11:44:33"	form4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	3692	90.13	332760	D	24770	D		0	-13	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gratz Jay M"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760221008034	"2021-02-26 14:11:13"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	12588	92.13	1159732	D	36106	D		0	-26	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	3	1069878	2	000112760221008030	"2021-02-26 14:04:26"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	4000	92.0185	368074	D	74551	D		0	-5	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760221007872	"2021-02-25 15:22:22"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	3	"Common Stock"	2021-02-24	S	0	7223	92.85	670656	D	103455	D		0	-7	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
