sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	2013330	1	1069878	2	000112760224012537	"2024-04-05 15:31:44"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	35	70.37	2463	A	42186	D		0	0	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760224009922	"2024-03-13 09:35:10"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	27846	44.2803	1233029	A	39595	D		0	237	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	4	1069878	2	000112760224008069	"2024-03-04 15:11:37"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock"	2024-03-04	S	0	6164	95.9463	591413	D	143544	D		0	-4	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760224004154	"2024-02-09 13:57:29"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	26242	23.4901	616428	A	30673	D		0	592	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1597860	9	1069878	2	000112760223028328	"2023-11-28 11:06:39"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	11752	9.78	114935	A	38193	D		0	44	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Volas Gerald"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760223021810	"2023-08-02 14:50:36"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	11434	17.52	200324	A	18897	D		0	153	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	5	1069878	2	000112760223004328	"2023-02-10 13:27:34"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	2213	5.49	12149	A	109235	D		0	2	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/O Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	5	1069878	2	000112760223003065	"2023-02-02 14:54:39"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2214	5.49	12155	A	108141	D		0	2	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/O Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1309339	5	1069878	2	000112760223001891	"2023-01-20 11:50:45"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	13840	5.49	75982	A	31270	D		0	79	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	5	1069878	2	000112760223001887	"2023-01-20 11:38:08"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	2213	5.49	12149	A	107092	D		0	2	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/O Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1185204	4	1069878	2	000112760222002203	"2022-01-27 13:23:00"	form4a.xml	4/A	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	7712	3.55	27378	A	53283	D		0	17	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Robinson Patricia B"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1185204	4	1069878	2	000112760222002203	"2022-01-27 13:23:00"	form4a.xml	4/A	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-09	S	0	7452	105.49	786111	D	53283	D		0	-12	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Robinson Patricia B"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1309339	5	1069878	2	000112760221030173	"2021-12-03 09:17:43"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	5000	5.49	27450	A	16951	D		0	42	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1309339	5	1069878	2	000112760221030173	"2021-12-03 09:17:43"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-02	S	0	4795	133.53	640276	D	16951	D		0	-22	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760221028897	"2021-11-12 10:16:41"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5638	129.076	727730	D	101305	D		1	-5	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760221028897	"2021-11-12 10:16:41"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	M	0	6640	10.97	72841	A	101305	D		0	7	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	3	1069878	2	000112760221028891	"2021-11-12 09:56:50"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	7412	17.52	129858	A	61152	D		0	14	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	3	1069878	2	000112760221028891	"2021-11-12 09:56:50"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	3	"Common Stock"	2021-11-11	S	0	3508	127.89	448638	D	61152	D		0	-5	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760221028890	"2021-11-12 09:52:25"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	4342	17.52	76072	A	166631	D		0	3	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760221028890	"2021-11-12 09:52:25"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	3	"Common Stock"	2021-11-11	S	0	2055	127.89	262814	D	166631	D		0	-1	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463823	1	1069878	2	000112760221028888	"2021-11-12 09:48:42"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	4232	127.65	540215	D	26556	D		0	-14	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Posey Richard E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1641860	4	1069878	2	000112760221028788	"2021-11-10 14:22:40"	form4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	1719	129.24	222164	D	10352	D		0	-14	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Schemm Dennis Charles"	"42764 Cedar Ridge Blvd"		Chantilly	VA	20152		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463823	1	1069878	2	000112760221028786	"2021-11-10 13:12:05"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	2144	5.94336	12743	A	32164	D		0	7	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Posey Richard E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
