sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	2013330	1	1069878	2	000112760224015794	"2024-05-17 14:20:37"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	16440	90.9046	1494472	D	25746	D		0	-39	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	2013330	1	1069878	2	000112760224012537	"2024-04-05 15:31:44"	form4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	35	70.37	2463	A	42186	D		0	0	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Rudolph Jacob T."	"2500 Trex Way"	"C/O Trex Company, Inc."	Winchester	VA	22601		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760224009922	"2024-03-13 09:35:10"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	0	27846	44.2803	1233029	A	39595	D		0	237	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	4	1069878	2	000112760224008069	"2024-03-04 15:11:37"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	3	"Common Stock"	2024-03-04	S	0	6164	95.9463	591413	D	143544	D		0	-4	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760224004154	"2024-02-09 13:57:29"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	26242	23.4901	616428	A	30673	D		0	592	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1597860	9	1069878	2	000112760223028328	"2023-11-28 11:06:39"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	11752	9.78	114935	A	38193	D		0	44	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Volas Gerald"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	8	1069878	2	000112760223021810	"2023-08-02 14:50:36"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	11434	17.52	200324	A	18897	D		0	153	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	5	1069878	2	000112760223004328	"2023-02-10 13:27:34"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	2213	5.49	12149	A	109235	D		0	2	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/O Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	5	1069878	2	000112760223003065	"2023-02-02 14:54:39"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2214	5.49	12155	A	108141	D		0	2	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/O Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1309339	5	1069878	2	000112760223001891	"2023-01-20 11:50:45"	form4.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	M	0	13840	5.49	75982	A	31270	D		0	79	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Golden Michael F"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
