sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1778024	4	1757715	2	000143774923017488	"2023-06-14 21:16:09"	rdgdoc.xml	4	2023-06-12	0	0	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	58580	0.5095	29847	D	1383475	D		0	-4	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"350 Springfield Avenue Suite #200"		"New Jersey"	NJ	07901		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924322031210	"2022-09-15 21:00:22"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	4205	2.37	9966	D	436026	D		0	-1	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924322022964	"2022-06-16 21:00:24"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	23833	2.56	61012	D	440231	D		0	-5	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924321049616	"2021-12-23 17:01:00"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	87287	4.16	363114	D	172193	D		0	-34	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924321049611	"2021-12-23 17:00:31"	doc4a.xml	4/A	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	111524	9.72	1084013	A	140129	D		0	390	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924321049611	"2021-12-23 17:00:31"	doc4a.xml	4/A	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	150280	31.1627	4683138	D	140129	D		1	-52	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924321049607	"2021-12-23 17:00:20"	doc4a.xml	4/A	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	40541	34.4647	1397234	D	178885	D		1	-18	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924321027245	"2021-07-02 17:00:46"	doc4a.xml	4/A	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	111524	9.72	1084013	A	140129	D		0	390	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924321027245	"2021-07-02 17:00:46"	doc4a.xml	4/A	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	150280	31.1627	4683138	D	140129	D		1	-52	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1778024	3	1757715	2	000089924321027246	"2021-07-02 17:00:42"	doc4a.xml	4/A	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	40541	34.4647	1397234	D	178885	D		1	-18	0																						"Aterian, Inc."	ATER	3634	831739858	DE	0004-12-31	36	d	"Risico Joseph A"	"C/O Aterian, Inc."	"37 E 18Th Street, 7Th Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
