sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1535491	7	1099219	2	000109921924000030	"2024-02-07 16:24:03"	wk-form4_1707341033.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	25181	45.15	1136922	A	385987	D		0	7	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921924000030	"2024-02-07 16:24:03"	wk-form4_1707341033.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	20460	65.9496	1349329	D	385987	D		0	-5	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921922000186	"2022-12-14 16:16:48"	wf-form4_167105257565012.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	74938	32.8186	2459363	A	264618	D		0	40	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921922000186	"2022-12-14 16:16:48"	wf-form4_167105257565012.xml	4	2022-12-12	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	0	57201	72.4924	4146638	D	264618	D		0	-18	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921921000361	"2021-12-23 16:12:49"	wf-form4_164029395356323.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	52498	34.21	1795957	A	144015	D		0	57	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921921000361	"2021-12-23 16:12:49"	wf-form4_164029395356323.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	0	42748	60.7405	2596535	D	144015	D		0	-23	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921920000393	"2020-12-21 16:22:15"	wf-form4_160858572247603.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	29383	40.91	1202059	A	31182	D		0	1633	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	7	1099219	2	000109921920000124	"2020-03-04 16:23:53"	wf-form4_158335701636875.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	17127	0	0	A	31182	D		0	122	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	6	1099219	2	000120919119017151	"2019-03-05 20:15:40"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	11419	0	0	A	22580	D		1	102	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"Pres, U.S. Bus., EMEA"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1535491	5	1099219	2	000120919118017294	"2018-03-06 16:40:12"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	10475	0	0	A	20781	D		0	102	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Khalaf Michel"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"Pres, U.S. Business,EMEA"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
