sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1648794	7	1616862	1	000162828024008224	"2024-03-01 16:25:53"	wk-form4_1709328343.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	48684	D		0	16	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kissire Deborah J."	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1648794	6	1616862	1	000120919123049502	"2023-09-14 19:19:20"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Shares"	2023-09-13	P	0	400	26.58	10632	A	41973	D		0	1	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kissire Deborah J."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1648794	6	1616862	1	000120919123010849	"2023-02-17 17:49:12"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	6939	0	0	A	41573	D		0	20	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kissire Deborah J."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1648794	6	1616862	1	000120919122016808	"2022-03-07 18:16:37"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Shares"	2022-03-03	M	0	7208	0	0	A	34634	D		0	26	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kissire Deborah J."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1648794	3	1616862	1	000120919121013439	"2021-02-23 18:57:30"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	0	6727	0	0	A	27426	D		0	32	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kissire Deborah J."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1648794	3	1616862	1	000120919120013554	"2020-02-27 18:55:09"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Shares"	2020-02-25	M	0	8025	0	0	A	20699	D		0	63	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kissire Deborah J."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
18	118	1648794	1	1632127	1	000143774919009527	"2019-05-10 18:14:42"	rdgdoc.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-05-08	M	0	201	0	0	A	1327	D		0	18	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Kissire Deborah J."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
5	14	1648794	3	1616862	1	000120919119013105	"2019-02-25 17:33:31"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-21	M	0	6391	0	0	A	12674	D		0	102	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Kissire Deborah J."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
18	118	1648794	1	1632127	1	000143774918021019	"2018-11-16 17:14:41"	rdgdoc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-11-15	P	0	100	863.238	86324	A	1124	D		0	10	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Kissire Deborah J."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1648794	1	1632127	1	000143774918008718	"2018-05-04 18:26:06"	rdgdoc.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-02	M	0	184	0	0	A	1022	D		0	22	0																	C		0	0000		"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Kissire Deborah J."	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
