sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1200996	15	100493	4	000010049323000081	"2023-05-16 13:26:36"	wf-form4_168425798290474.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	0	20500	48.9172	1002803	A	115670	D		0	22	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"McNamara Kevin M"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1628361	3	100493	4	000010049323000077	"2023-05-12 17:01:26"	wf-form4_168392526867833.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	0	5000	49.2217	246109	A	34929	D	"Employee Stock Purchase Plan"	0	17	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Soderstrom Johanna"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415534	25	100493	4	000010049323000076	"2023-05-12 17:01:02"	wf-form4_168392524138387.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	10350	48.35	500423	A	204116	D	"Employee Stock Purchase Plan,Joint IRA"	0	5	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"King Donnie"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1961495	1	100493	4	000010049323000071	"2023-05-10 17:49:40"	wf-form4_168375534930237.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	P	0	2040	48.89	99736	A	57478	D		0	4	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Stewart Brady J."	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Fresh Meats"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1963974	1	100493	4	000010049323000070	"2023-05-10 17:49:07"	wf-form4_168375533309381.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	10362	48.18	499241	A	43759	M	"by Son,by Daughter"	0	31	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Morris Wes"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Poultry"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535486	3	100493	1	000010049318000163	"2018-12-10 14:53:10"	wf-form4_154447157333084.xml	4	2018-09-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-12-06	P	0	6897	58.0117	400107	A	36322	D		0	23	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Banister Gaurdie E. Jr."	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1630117	2	100493	3	000010049318000031	"2018-02-12 14:09:30"	wf-form4_151846255623807.xml	4	2018-02-08	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-09	P	0	2700	74.83	202041	A	7023	D		0	62	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Schomburger Jeffrey K"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1649956	2	100493	3	000010049317000106	"2017-08-14 17:06:05"	wf-form4_150274474983842.xml	4	2017-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-08-11	P	0	2809	65.7732	184757	A	7776	D		1	57	0																	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Durham Mikel A."	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200996	15	100493	3	000010049317000039	"2017-02-15 08:54:32"	wf-form4_148716685787380.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-13	P	0	350	65.2726	22845	A	70101	D		0	1	32767	0	1	0	-3	-4				-1	-1	4	4	-2	-13	6	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"McNamara Kevin M"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1457008	1	100493	3	000010049315000026	"2015-02-03 16:12:43"	wf-form4_142299795185100.xml	4	2014-12-15	0	0	0	000000000000000000	2	"Class A Common Stock"	2015-02-02	P	0	2250	38.96	87660	A	51142	D		0	5	32767	-2	1	1	2	7	6	3	37	-2	-4	1	0	0	7	7	82	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Thurber Robert C."	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
