sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340962	18	100493	4	000010049324000054	"2024-02-22 12:54:22"	wk-form4_1708624444.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	9000	53.7498	483748	D	67207	M	"White Charitable Trust,Employee Stock Pu"	0	-12	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1820034	1	100493	4	000010049323000128	"2023-11-21 16:39:46"	wk-form4_1700602769.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	M	0	720	0	0	A	21594	D	"Employee Stock Purchase Plan"	0	3	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Thomas Phillip W"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788444	3	100493	4	000010049323000127	"2023-11-21 16:39:26"	wk-form4_1700602749.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	M	0	2470	0	0	A	33693	D	"Employee Stock Purchase Plan"	0	8	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Tyson John R."	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415534	25	100493	4	000010049323000126	"2023-11-21 16:39:08"	wk-form4_1700602728.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	M	0	22226	0	0	A	273402	D	"Employee Stock Purchase Plan,Joint IRA"	0	9	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"King Donnie"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1628361	3	100493	4	000010049323000124	"2023-11-21 16:38:12"	wk-form4_1700602677.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	M	0	12554	0	0	A	53355	D	"Employee Stock Purchase Plan"	0	31	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Soderstrom Johanna"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1963974	1	100493	4	000010049323000123	"2023-11-21 16:37:40"	wk-form4_1700602645.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	S	0	10362	48.1117	498534	D	49400	M	"by Daughter,by Son"	0	-17	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Morris Wes"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Poultry"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1725741	2	100493	4	000010049323000122	"2023-11-21 16:37:12"	wk-form4_1700602615.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	M	0	15640	0	0	A	89135	D	"Employee Stock Purchase Plan"	0	21	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Tu Amy"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"PresInternational, CAO"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019032	9	100493	4	000010049323000121	"2023-11-21 16:36:50"	wk-form4_1700602589.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	M	0	49391	0	0	A	2923473	D	"Employee Stock Purchase Plan"	0	2	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Tyson John H"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1961511	1	100493	4	000010049323000120	"2023-11-21 16:36:27"	wk-form4_1700602577.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-20	M	0	720	0	0	A	27733	D	"Employee Stock Purchase Plan"	0	3	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Deckinger Adam S."	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340238	4	100493	4	000010049323000119	"2023-11-21 16:36:15"	wk-form4_1700602563.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-20	M	0	2470	0	0	A	27748	D	"Employee Stock Purchase Plan"	0	10	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Nichol Jason"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019032	9	100493	4	000010049323000107	"2023-11-15 14:59:35"	wk-form4_1700078366.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	160600	31.82	5110292	A	2873735	D	"Employee Stock Purchase Plan"	0	6	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Tyson John H"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019032	9	100493	4	000010049323000107	"2023-11-15 14:59:35"	wk-form4_1700078366.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	133277	46.16	6152066	D	2873735	D	"Employee Stock Purchase Plan"	0	-4	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Tyson John H"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200996	15	100493	4	000010049323000081	"2023-05-16 13:26:36"	wf-form4_168425798290474.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	0	20500	48.9172	1002803	A	115670	D		0	22	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"McNamara Kevin M"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1628361	3	100493	4	000010049323000077	"2023-05-12 17:01:26"	wf-form4_168392526867833.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-12	P	0	5000	49.2217	246109	A	34929	D	"Employee Stock Purchase Plan"	0	17	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Soderstrom Johanna"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415534	25	100493	4	000010049323000076	"2023-05-12 17:01:02"	wf-form4_168392524138387.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	10350	48.35	500423	A	204116	D	"Employee Stock Purchase Plan,Joint IRA"	0	5	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"King Donnie"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1961495	1	100493	4	000010049323000071	"2023-05-10 17:49:40"	wf-form4_168375534930237.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	P	0	2040	48.89	99736	A	57478	D		0	4	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Stewart Brady J."	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Fresh Meats"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1963974	1	100493	4	000010049323000070	"2023-05-10 17:49:07"	wf-form4_168375533309381.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	10362	48.18	499241	A	43759	M	"by Son,by Daughter"	0	31	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Morris Wes"	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Poultry"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848347	1	100493	4	000010049322000123	"2022-12-07 11:07:36"	wf-form4_167042923332825.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	5000	42.26	211300	A	36517	D	"Employee Stock Purchase Plan"	0	16	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Miller Shane"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Fresh Meats"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1848347	1	100493	4	000010049322000123	"2022-12-07 11:07:36"	wf-form4_167042923332825.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-05	S	0	5000	64.4371	322186	D	36517	D	"Employee Stock Purchase Plan"	0	-12	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Miller Shane"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group Pres Fresh Meats"		0	0	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049322000121	"2022-11-22 16:59:53"	wf-form4_166915437797106.xml	4	2022-10-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-18	M	0	35010	0	0	A	68874	D	"Employee Stock Purchase Plan"	0	103	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788444	3	100493	4	000010049322000120	"2022-11-22 16:59:33"	wf-form4_166915435164411.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-18	M	0	479	0	0	A	15999	D	"Employee Stock Purchase Plan"	0	3	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Tyson John R."	"2200 W. Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019032	9	100493	4	000010049322000119	"2022-11-22 16:59:08"	wf-form4_166915432702595.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-18	M	0	32822	0	0	A	2840428	D	"Employee Stock Purchase Plan"	0	1	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"Tyson John H"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
