sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	310051	1	1616101	27	000031005116000038	"2016-01-25 18:07:09"	primary_doc.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	272770	8.99294	2453005	A	1528532	I	"See footnotes"	1	22	155	-3	2	2	1	8	14			3	-1	-2	1	3	5	16		C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005116000034	"2016-01-21 16:56:08"	primary_doc.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	25000	8.74268	218567	A	1255762	I	"See footnotes"	1	2	162	1	2	2	0	6	15			-1	-3	-3	-1	1	1	19		C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005116000032	"2016-01-19 16:01:54"	primary_doc.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	400	8.75	3500	A	1230762	I	"See footnotes"	0	0	207	-1	0	0	0	-3	15			-3	-2	-2	1	1	0	18		C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005116000030	"2016-01-06 21:45:06"	primary_doc.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	P	0	10108	8.75198	88465	A	1230362	I	"See footnotes"	1	1	191	1	0	0	1	-3	15			-2	-1	0	3	-1	6	15		C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000029	"2015-12-15 18:51:34"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	2964	8.82264	26150	A	2440408	I	"See footnotes,See foonotes"	1	0	147	1	2	2	3	-1	18	46		0	2	1	3	4	1	18		C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000028	"2015-12-11 18:45:35"	primary_doc.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	P	0	100	8.85	885	A	1217290	I	"See footnotes"	0	0	170	-1	0	0	6	2	14	46		3	-3	4	6	7	4	22		C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000027	"2015-12-09 17:16:11"	primary_doc.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	3001	8.82765	26492	A	1217190	I	"See footnotes"	1	0	164	1	1	1	1	1	14	47		1	-1	-1	4	1	1	21		C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000026	"2015-12-07 19:04:15"	primary_doc.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	5092	8.82374	44930	A	1214189	I	"See footnotes"	1	0	259	-1	0	0	1	2	13	48		-4	1	-3	3	0	2			C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000025	"2015-12-04 12:56:09"	primary_doc.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	4384	8.78899	38531	A	1209097	I	"See footnotes"	0	0	277	0	2	1	4	2	13	49		-4	-1	-5	0	0	-2			C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000023	"2015-12-02 18:20:27"	primary_doc.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	100	8.6	860	A	1204713	I	"See footnotes"	0	0	274	-5	-1	-1	0	4	13	45		2	7	3	6	5	7			C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000022	"2015-11-24 17:10:54"	primary_doc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	100	8.6	860	A	1204613	I	"See footnotes"	0	0	320	0	3	3	5	2	8	48		1	-4	0	0	5	2			C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	310051	1	1616101	27	000031005115000021	"2015-11-13 18:11:10"	primary_doc.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	400	8.6	3440	A	1204513	I	"See footnotes"	0	0	287	0	-3	-3	-6	-3	-8	41		3	5	6	6	8	6			C		0	0000		"Symmetry Surgical Inc."	SSRG	3842	0	DE	0004-12-31	38	d	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
