sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1344507	9	1050915	2	000105091522000094	"2022-06-01 18:50:48"	wf-form4_165412382859436.xml	4	2022-05-27	1	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	1563	0	0	A	13763	D		0	13	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wood Patrick III"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1344507	17	867773	238	000089924322006504	"2022-02-15 20:02:34"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	3096	0	0	A	180403	D		0	2	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000089924321044679	"2021-11-15 20:00:17"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	1559	0	0	A	177307	D		0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000089924321033019	"2021-08-13 19:00:30"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	2111	0	0	A	175748	D		0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	107	1344507	9	1050915	2	000105091521000086	"2021-06-01 18:05:27"	wf-form4_162258510792775.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	4425	0	0	A	12825	D		0	53	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wood Patrick III"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1344507	17	867773	238	000089924321019409	"2021-05-13 16:45:16"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	2247	0	0	A	173637	D		0	1	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	107	1344507	9	1050915	2	000105091521000053	"2021-03-23 18:06:29"	wf-form4_161653717635790.xml	4	2021-03-19	0	1	0	000000000000000000	2	"Common Stock"	2021-03-19	S	0	5000	85.21	426050	D	10612	D		0	-32	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wood Patrick III"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1344507	17	867773	238	000120919121012602	"2021-02-19 20:25:17"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1001	0	0	A	171390	D		0	1	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000120919120058152	"2020-11-12 19:19:31"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	2563	0	0	A	170389	D		0	2	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000120919120046682	"2020-08-13 19:20:03"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	6449	0	0	A	167826	D		0	4	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	107	1344507	9	1050915	2	000105091520000088	"2020-06-01 18:09:27"	wf-form4_159104934937565.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	3985	0	0	A	19309	D		0	26	0																	C		0	0000		"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Wood Patrick III"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1344507	17	867773	238	000120919120028749	"2020-05-13 13:02:27"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	10177	0	0	A	161377	D		0	7	0	0																C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000120919120009002	"2020-02-12 19:22:44"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	7584	0	0	A	151200	D		0	5	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000120919119056206	"2019-11-12 19:00:15"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	8855	0	0	A	143616	D		0	7	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	17	867773	238	000120919119045996	"2019-08-14 18:31:35"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common Stock"	2019-08-12	M	0	5678	0	0	A	134761	D		0	4	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"51 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	107	1344507	9	1050915	1	000105091519000062	"2019-05-28 17:20:38"	wf-form4_155907842259453.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-28	M	0	9084	0	0	A	17317	D		0	110	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Wood Patrick III"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1344507	16	867773	238	000120919119031839	"2019-05-21 19:02:04"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	33609	7.894	265309	D	129083	D		0	-21	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	16	867773	238	000120919119029767	"2019-05-14 18:28:19"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	9411	0	0	A	162692	D		0	6	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	16	867773	238	000120919119009852	"2019-02-13 18:23:49"	doc4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	12909	0	0	A	153281	D		0	9	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	16	867773	238	000120919118058530	"2018-11-14 16:20:41"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	11830	0	0	A	140372	D		0	9	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	16	867773	238	000120919118058522	"2018-11-14 16:18:40"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	11830	0	0	A	140372	D		0	9	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	16	867773	238	000120919118046776	"2018-08-15 16:16:53"	doc4.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Common Stock"	2018-08-13	M	0	10745	0	0	A	128542	D		0	9	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	107	1344507	9	1050915	1	000105091518000047	"2018-05-29 20:45:14"	wf-form4_152764110035790.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-28	M	0	4454	0	0	A	8233	D		0	118	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Wood Patrick III"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1344507	16	867773	238	000120919118030238	"2018-05-15 16:32:33"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	8611	0	0	A	117797	D		0	8	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	16	867773	238	000120919117060868	"2017-11-15 16:13:10"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	8651	0	0	A	98300	D		0	10	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
8	107	1344507	9	1050915	1	000134450717000004	"2017-08-24 16:39:32"	wf-form4_150360715887945.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	4000	34.51	138040	D	7506	D		0	-35	0																	C		0	0000		"Quanta Services Inc"	PWR	1731	742851603	DE	0004-12-31	17	c	"Wood Patrick III"	"2800 Post Oak Blvd., Suite 2600"		Houston	TX	77056-6175		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	37	1344507	16	867773	427	000120919117049037	"2017-08-15 17:31:09"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	M	0	8065	0	0	A	89649	D		0	10	0																	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	16	867773	427	000120919117032377	"2017-05-15 17:04:43"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	M	0	10108	0	0	A	81584	D		0	14	19775									0	0	6	17	0	13	-57	-78	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636017000757	"2017-02-15 17:07:17"	form.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	f	10505	0	0	A	71476	D		0	17	15254	0	-7	-7	17	0				4	3	4	5	11	-33	-69	-74	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636016007169	"2016-11-15 15:14:11"	form.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	f	11539	0	0	A	60971	D		0	23	20878	0	4	4	-4	5	5			9	8	-18	-17	-36	-58	-71	-75	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000089924316027104	"2016-08-15 16:13:04"	doc4.xml	4	2016-08-11	0	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	7056	0	0	A	49432	D		0	17	32767	-1	0	0	-2	-18	-41	-33		-27	-27	-29	-30	-35	-49	-56	-69	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	1344507	14	1599222	1	000114036116076217	"2016-08-12 16:31:27"	doc1.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	S	0	3500	14.44	50540	D	31711	D		0	-10	21032	1	1	1	6	11				-5	-1	-5	-10	5	32	-26	-40	C		0	0000		"Memorial Resource Development Corp."	MRD	1311	464710769	DE	0004-12-31	13	b	"Wood Patrick III"	"500 Dallas Street, Suite 1800"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
14	37	1344507	8	867773	427	000089924316019898	"2016-05-13 16:10:20"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	4323	0	0	A	42376	D		0	11	32767	1	1	1	-8	-8	-36	-63		-2	-10	-24	-27	-19	-37	-49	-51	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636016004511	"2016-02-16 17:49:09"	form.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	f	3681	0	0	A	40553	D		0	10	32767	11	2	3	-8	-1	-32	-60	-77	-7	-15	-11	-29	-17	-13	-25	-33	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1344507	11	1379895	1	000114036115044188	"2015-12-10 17:16:05"	doc1.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	6400	11.61	74304	A	45023	D		0	17	32767	1	-5	-5	-12	7	5	58	-30	1	-29	-32	-40	-54	-66	-62	-47	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Wood Patrick III"	"601 Travis, Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1344507	8	867773	427	000124636015003558	"2015-11-13 17:21:09"	form.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	f	2928	0	0	A	36872	D		0	9	30897	-6	3	3	-2	0	1	-27	-68	-11	-9	0	16	-1	-23	-14	-20	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636015003102	"2015-09-15 17:21:08"	form.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	f	30000	9.5	285000	A	33944	D		0	761	32767	3	2	2	0	5	-8	0	-64	-4	-1	2	-14	-31	-30	-40	-2	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636015003102	"2015-09-15 17:21:08"	form.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Common Stock"	2015-09-11	S	f	30000	22.97	689100	D	33944	D		0	-47	32767	3	2	2	0	5	-8	0	-64	-4	-1	2	-14	-31	-30	-40	-2	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636015002919	"2015-08-13 18:14:09"	form.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	f	3009	0	0	A	33944	D		0	10	32767	-2	2	2	0	-5	7	-16	-55	0	-6	-2	-10	-23	-9	-28	13	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
7	31	1344507	11	1379895	1	000114036115031724	"2015-08-13 17:06:20"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	3500	22.97	80395	A	38623	D		0	10	32767	1	3	3	7	-1	-29	-65	-51	8	-3	-7	-17	-24	-14	-12	24	C		0	0000		"Dynegy Inc."	DYN	4911	205653152	DE	0004-12-31	49	e	"Wood Patrick III"	"601 Travis, Suite 1400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
14	37	1344507	8	867773	427	000124636015002226	"2015-05-15 18:35:12"	form.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	f	6000	10.8	64800	A	30935	D		0	24	32767	1	0	0	0	2	-24	-21	-49	-2	-1	-6	2	14	9	-3	69	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636015002226	"2015-05-15 18:35:12"	form.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	f	6000	32.04	192240	D	30935	D		0	-16	32767	1	0	0	0	2	-24	-21	-49	-2	-1	-6	2	14	9	-3	69	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636015002136	"2015-05-13 17:28:08"	form.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	f	2281	0	0	A	30935	D		0	8	32767	0	-1	-1	-3	-1	-23	-13	-47	1	1	-7	3	19	7	-5	79	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636015000855	"2015-02-13 17:56:08"	form.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	f	2735	0	0	A	28654	D		0	11	32767	0	1	1	-1	15	13	-13	-25	5	3	15	9	-4	-20	-11	191	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636014004363	"2014-11-13 19:35:13"	form.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	f	2553	0	0	A	26919	D		0	10	32767	-4	-2	-2	0	-17	1	14	-11	-4	-10	-7	-10	-17	-8	-7	534	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1344507	8	867773	427	000124636014003504	"2014-08-13 18:21:09"	form.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	f	2122	0	0	A	24366	D		0	10	32767	2	1	1	6	7	-14	-22	-29	1	0	-11	-15	2	11	55	636	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-30	36	d	"Wood Patrick III"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	1344507	12	1599222	1	000120919114041680	"2014-06-16 17:30:56"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	15000	19	285000	A	15000	D		0	32767	32767	4	-1	-1	8	7	22	-25	-17									C		0	0000		"Memorial Resource Development Corp."	MRD	1311	464710769	DE	0004-12-31	13	b	"Wood Patrick III"	"1301 McKinney Street, Suite 2100"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
