sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1107464	4	21535	1	000120919121062641	"2021-11-03 14:10:29"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	4988	35	174580	D	39876	D		0	-11	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Caggia Andrew M"	"12367 Crosthwaite Cir"		Poway	CA	92064-6817		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1107464	4	21535	1	000120919121048837	"2021-07-30 16:54:19"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	5000	35.14	175700	D	44864	D		0	-10	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Caggia Andrew M"	"12367 Crosthwaite Cir"		Poway	CA	92064-6817		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1107464	4	21535	1	000120919121032298	"2021-05-13 15:08:34"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	4850	35.28	171108	D	49864	D		0	-9	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Caggia Andrew M"	"12367 Crosthwaite Cir"		Poway	CA	92064-6817		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1107464	4	21535	1	000120919121031313	"2021-05-10 17:12:58"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Restricted Stock Units"	2021-05-10	M	0	10000	12.58	125800	A	54714	D		0	22	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Caggia Andrew M"	"12367 Crosthwaite Cir"		Poway	CA	92064-6817		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1107464	4	21535	1	000120919121012307	"2021-02-19 15:48:23"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	4850	47.24	229114	D	40713	D		0	-11	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Caggia Andrew M"	"12367 Crosthwaite Cir"		Poway	CA	92064-6817		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1107464	3	93384	2	000120919106056385	"2006-10-27 16:14:23"	doc4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	15000	30	450000	D	11259	D	"By Trust"	0	-57	10492	-3	2	2	-3	4	-9	-1	25	6	1	9	8	18	36	7	47	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	3	93384	2	000120919106055156	"2006-10-18 16:16:13"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	1	"Common Stock"	2006-10-16	M	0	37500	19.92	747000	A	26259	D	"By Trust"	0	-334	10172	-2	-1	-1	-5	7	-12	11	28	2	8	10	12	23	50	15	64	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	3	93384	2	000120919106055156	"2006-10-18 16:16:13"	doc4.xml	4	2006-10-16	0	1	0	000000000000000000	2	"Common Stock"	2006-10-16	S	0	37500	31.0825	1165595	D	26259	D	"By Trust"	0	-59	10172	-2	-1	-1	-5	7	-12	11	28	2	8	10	12	23	50	15	64	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	3	93384	2	000100547706000116	"2006-01-09 16:34:44"	edgar123.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	9500	17.1	162450	A	25983	B		0	58	14667	2	-2	-2	-4	4	-24	-26	-13														"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	2	000100547705003226	"2005-09-15 16:21:53"	edgar123.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	17000	14.75	250750	A	25949	D	"By Trust"	0	190	3090	-2	2	2	-1	13	32	12	18	-3	-2	3	0	24	52	65	16	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
