sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1194285	3	1130464	1	000113046409000300	"2009-12-09 13:25:30"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	9000	21.875	196875	A	14989	D		0	150	9279	0	1	1	4	5	18	17	27	5	6	4	2	4	15	7	-35	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"P O Box 1400"		"Rapid City"	SD	57709-1400		0	1	0	0	"VP-Governance, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	3	1130464	1	000113046409000300	"2009-12-09 13:25:30"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	2	"Common Stock"	2009-12-07	S	0	9000	25	225000	D	14989	D		0	-38	9279	0	1	1	4	5	18	17	27	5	6	4	2	4	15	7	-35	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"P O Box 1400"		"Rapid City"	SD	57709-1400		0	1	0	0	"VP-Governance, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046408000140	"2008-04-18 15:23:12"	bas347.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	4000	21.88	87520	A	11915	D		1	51	10657	0	1	0	-1	-8	-17	-39	-48	3	4	12	12	-6	-6	5	27	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046408000140	"2008-04-18 15:23:12"	bas347.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	4000	39	156000	D	11915	D		1	-25	10657	0	1	0	-1	-8	-17	-39	-48	3	4	12	12	-6	-6	5	27	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046408000137	"2008-04-16 17:09:43"	bas346.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock"	2008-04-14	M	0	8000	24.06	192480	A	11915	D		1	204	10910	2	0	0	-3	-7	-17	-29	-51	2	3	7	5	-8	-10	1	24	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046408000137	"2008-04-16 17:09:43"	bas346.xml	4	2008-04-14	0	1	0	000000000000000000	1	"Common Stock"	2008-04-14	S	0	8000	38	304000	D	11915	D		1	-40	10910	2	0	0	-3	-7	-17	-29	-51	2	3	7	5	-8	-10	1	24	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046407000153	"2007-05-11 12:44:05"	bas307.xml	4	2007-05-09	0	0	0	000000000000000000	1	"Common Stock - 401K Plan"	2007-05-09	S	0	3227	42.05	135703	D	0	I	"By 401(k)"	0	-100	15406	0	1	2	-1	-3	6	0	-10	-1	4	6	12	7	22	17	28	C		0	0000	r	"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046405000298	"2005-07-15 15:58:07"	bas224.xml	4	2005-07-14	0	1	0	000000000000000000	0	"Common Stock"	2005-07-14	M	0	10000	21.88	218800	A	9275	D		0	-1380	11054	0	0	0	0	1	3	-9	-12	3	4	6	7	19	35	33	39	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046405000298	"2005-07-15 15:58:07"	bas224.xml	4	2005-07-14	0	1	0	000000000000000000	2	"Common Stock"	2005-07-14	S	0	10000	40	400000	D	9275	D		0	-52	11054	0	0	0	0	1	3	-9	-12	3	4	6	7	19	35	33	39	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046405000216	"2005-05-16 15:18:03"	bas212.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	M	0	15000	20.69	310350	A	9400	D		0	-268	10191	0	-1	2	3	10	16	13	5	-4	2	-1	4	12	17	25	36	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
