sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1421215	4	808450	1	000080845020000018	"2020-02-21 16:47:58"	wf-form4_158232165932891.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	2056	27.24	56005	A	15388	D	"By Navistar 401(k) Savings Plan"	0	15	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	4	808450	1	000080845020000011	"2020-02-19 18:20:54"	wf-form4_158215443721627.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	606	0	0	A	14969	D	"By Navistar 401(k) Savings Plan"	0	4	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	4	808450	1	000080845019000034	"2019-02-15 18:04:42"	wf-form4_155027186832939.xml	4	2019-02-13	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	M	0	606	0	0	A	14969	D	"By Navistar 401(k) Savings Plan"	0	4	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	4	808450	1	000080845019000020	"2019-02-12 18:20:16"	wf-form4_155001360201006.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	595	0	0	A	8556	D	"By Navistar 401(k) Savings Plan"	0	7	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	4	808450	1	000080845018000158	"2018-09-11 16:51:24"	wf-form4_153669906807659.xml	4	2018-09-10	0	1	0	000000000000000000	0	"Common Stock"	2018-09-10	M	0	2300	26.6074	61197	A	8556	D	"By Navistar 401(k) Savings Plan"	0	37	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	4	808450	1	000080845018000019	"2018-02-15 18:53:40"	wf-form4_151873880587865.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	M	0	607	0	0	A	7950	D	"By Navistar 401(k) Savings Plan"	0	8	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	3	808450	1	000080845018000012	"2018-02-13 19:28:22"	wf-form4_151856808696044.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	1197	0	0	A	4217	D	"By Navistar 401(k) Savings Plan"	1	40	0																	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"SVP GC, Corp Sec"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845017000051	"2017-03-14 14:04:40"	wf-form4_148951466574521.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	475	0	0	A	1780	D	"By Navistar 401(k) Savings Plan"	0	36	17291	0	-2	3	3	-3				4	-4	-5	-4	-17	43	131	-13	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845017000025	"2017-02-13 18:36:46"	wf-form4_148702899280147.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	1198	0	0	A	1780	D	"By Navistar 401(k) Savings Plan"	1	206	17431	0	0	0	-1	-6	-2			0	-2	1	-14	5	106	303	-1	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845017000019	"2017-02-07 17:28:07"	wf-form4_148650647410190.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	157	0	0	A	1780	D	"By Navistar 401(k) Savings Plan"	0	10	18605	0	-1	-1	0	-7	-2			-2	-6	-7	-12	19	118	249	-3	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
