sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1576985	3	1856485	2	000156218024002789	"2024-03-19 14:16:34"	primarydocument.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	12225	57.1954	699214	D	132276	D		0	-8	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	3	1856485	2	000156218024002650	"2024-03-13 11:23:35"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	12226	62.9404	769509	D	144501	D		0	-8	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	3	1856485	2	000156218024002275	"2024-03-05 16:44:49"	primarydocument.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	12596	62.1678	783066	D	156727	D		0	-7	0																						"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760221025292	"2021-09-15 13:03:48"	form4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	4417	57.75	255082	D	61333	I	"By Plan"	0	-7	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760221006559	"2021-02-18 19:17:42"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	15000	47.9785	719678	D	65639	D	"By Plan"	0	-19	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760220005350	"2020-02-13 18:06:43"	form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	11000	43.7402	481142	D	60266	D	"By Plan"	0	-15	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760219016688	"2019-05-01 14:28:17"	form4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	S	0	5000	46.8545	234273	D	57271	D	"By Plan"	0	-8	0	0																C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760219007086	"2019-02-20 14:32:06"	form4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	10000	47.1527	471527	D	62230	D	"By Plan"	0	-14	0	0																C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760218028160	"2018-09-20 17:31:14"	form4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	10000	54.2049	542049	D	49238	D	"By Plan"	0	-17	0																	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1576985	1	51434	1	000112760217007935	"2017-02-23 10:19:55"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	14500	52.0478	754693	D	118217	D	"By Plan"	0	-11	32767	0	0	1	3	-1				-3	-1	-7	-2	8	14	58	-2	C		0	0000		"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Ribieras Jeanmichel"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
