sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1526642	3	1496048	4	000152664217000003	"2017-05-25 16:37:27"	primary_doc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	50672	13.97	707888	A	20899	D		0	-170	0																	C		0	0000		"Ggp Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o Ggp Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	3	1496048	4	000152664217000003	"2017-05-25 16:37:27"	primary_doc.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Stock"	2017-05-24	S	0	50672	23.045	1167736	D	20899	D		0	-71	0																	C		0	0000		"Ggp Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o Ggp Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	4	000152664217000001	"2017-02-15 16:02:10"	primary_doc.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	15000	13.97	209550	A	20899	D		0	254	32767	0	0	0	2	-6				-1	0	1	-1	1	-14	1	-9	C		0	0000		"Ggp Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	4	000152664217000001	"2017-02-15 16:02:10"	primary_doc.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	15000	24.983	374745	D	20899	D		0	-42	32767	0	0	0	2	-6				-1	0	1	-1	1	-14	1	-9	C		0	0000		"Ggp Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664216000004	"2016-09-30 16:02:21"	primary_doc.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	25000	14.11	352750	A	11045	D		0	-179	32767	0	-2	-2	-6	-10	-9	-14		-4	-2	-2	-7	-7	-5	9	23	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664216000004	"2016-09-30 16:02:21"	primary_doc.xml	4	2016-09-30	0	1	0	000000000000000000	1	"Common Stock"	2016-09-30	S	0	25000	27.543	688575	D	11045	D		0	-69	32767	0	-2	-2	-6	-10	-9	-14		-4	-2	-2	-7	-7	-5	9	23	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664216000003	"2016-09-08 18:12:29"	primary_doc.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	25000	14.11	352750	A	11045	D		0	-179	32767	-1	-4	-4	-5	-11	-12	-19		2	1	-1	-6	8	6	22	24	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664216000003	"2016-09-08 18:12:29"	primary_doc.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	25000	29.388	734700	D	11045	D		0	-69	32767	-1	-4	-4	-5	-11	-12	-19		2	1	-1	-6	8	6	22	24	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664216000002	"2016-06-29 16:09:40"	primary_doc.xml	4	2016-06-29	0	1	0	000000000000000000	0	"Common Stock"	2016-06-29	M	0	15000	14.11	211650	A	11045	D		0	-379	32767	2	0	0	1	7	-5	-15		1	4	7	8	0	9	17	31	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664216000002	"2016-06-29 16:09:40"	primary_doc.xml	4	2016-06-29	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	S	0	15000	29.697	445455	D	11045	D		0	-58	32767	2	0	0	1	7	-5	-15		1	4	7	8	0	9	17	31	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664215000001	"2015-12-28 16:00:31"	primary_doc.xml	4	2015-12-24	0	1	0	000000000000000000	0	"Common Stock"	2015-12-24	M	0	20000	14.11	282200	A	9945	D		0	-199	32767	0	1	1	-2	0	8	6	-6	3	3	3	3	8	5	-2	40	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1526642	2	1496048	1	000152664215000001	"2015-12-28 16:00:31"	primary_doc.xml	4	2015-12-24	0	1	0	000000000000000000	1	"Common Stock"	2015-12-24	S	0	20000	26.882	537640	D	9945	D		0	-67	32767	0	1	1	-2	0	8	6	-6	3	3	3	3	8	5	-2	40	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Levine Marvin J"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
