sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1504942	4	22356	1	000112760220029462	"2020-11-18 17:01:05"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	4794	51.9254	248930	A	15917	D	"401(k),Exec Comp Plan"	0	43	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760220029462	"2020-11-18 17:01:05"	form4.xml	4	2020-11-16	0	1	0	000000000000000000	7	"Common Stock"	2020-11-16	S	0	950	70.418	66897	D	15917	D	"401(k),Exec Comp Plan"	0	-6	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760220002676	"2020-01-29 17:34:51"	form4.xml	4	2020-01-27	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	M	0	1436	32.3981	46524	A	16599	D	"401(k),Exec Comp Plan"	0	9	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760220002676	"2020-01-29 17:34:51"	form4.xml	4	2020-01-27	0	1	0	000000000000000000	4	"Common Stock"	2020-01-28	S	0	3880	68.2555	264831	D	16599	D	"401(k),Exec Comp Plan"	0	-19	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760219034337	"2019-12-05 14:23:00"	form4.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	1200	63.293	75952	D	21452	D	"401(k),Exec Comp Plan"	0	-5	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760219031880	"2019-11-05 16:17:14"	form4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	4000	65.702	262808	D	21575	D	"401(k),Exec Comp Plan"	0	-16	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760219005625	"2019-02-13 16:12:58"	form4.xml	4	2019-02-11	0	0	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	1156	61.025	70545	D	29024	D	"401(k),Exec Comp Plan"	0	-4	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760219003101	"2019-01-30 17:15:07"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	M	0	2741	33.8657	92826	A	30670	D	"401(k),Exec Comp Plan"	0	10	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760219003101	"2019-01-30 17:15:07"	form4.xml	4	2019-01-28	0	1	0	000000000000000000	5	"Common Stock"	2019-01-28	S	0	4018	61.3675	246575	D	30670	D	"401(k),Exec Comp Plan"	1	-12	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504942	4	22356	1	000112760219002636	"2019-01-24 16:52:51"	form4.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock"	2019-01-22	S	0	3300	61.1122	201670	D	32088	D	"401(k),Exec Comp Plan"	0	-9	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Callahan Daniel D."	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	"Exec. VP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
