sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1434797	2	27996	1	000002799619000017	"2019-01-28 13:49:50"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	798	0	0	A	36833	D		0	2	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799618000019	"2018-01-30 16:12:27"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	21900	38.8	849720	A	33802	D		0	184	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799618000019	"2018-01-30 16:12:27"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	S	0	5402	76.45	412983	D	33802	D		0	-14	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799618000016	"2018-01-26 16:11:22"	edgar.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	2226	0	0	A	33802	D		0	7	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799617000051	"2017-03-02 16:31:35"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3950	75.05	296448	D	31306	D		0	-11	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799617000007	"2017-01-24 16:11:57"	edgar.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	0	1882	0	0	A	32428	D		0	6	17731	1	1	1	-2	3	-3			0	0	1	0	14	4	42	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799616000091	"2016-06-06 16:19:08"	edgar.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	28200	25.45	717690	A	31605	D		0	828	17010	1	0	0	-2	-2	3	3		2	3	8	8	12	12	6	26	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799616000091	"2016-06-06 16:19:08"	edgar.xml	4	2016-06-02	0	1	0	000000000000000000	2	"Common Stock"	2016-06-03	S	0	9580	66.06	632855	D	31605	D		0	-23	17010	1	0	0	-2	-2	3	3		2	3	8	8	12	12	6	26	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799616000037	"2016-01-22 16:32:16"	edgar.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	2128	0	0	A	27159	D		0	9	17378	2	-2	-2	7	7	19	35	43	-1	-4	-8	-13	-15	-16	-14	4	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816415000042	"2015-08-12 16:39:45"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	17500	25.4556	445473	A	25848	D		1	210	18632	-1	0	0	0	-7	-8	-16	10	0	-1	3	2	0	-4	13	56	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816415000042	"2015-08-12 16:39:45"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	3	"Common Stock"	2015-08-11	S	0	5688	63.47	361017	D	25848	D		0	-18	18632	-1	0	0	0	-7	-8	-16	10	0	-1	3	2	0	-4	13	56	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816415000008	"2015-01-30 16:31:57"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	4236	64.26	272205	D	22869	D		0	-16	14869	-1	-1	-1	4	5	0	0	-12	2	7	6	12	9	18	38	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816415000003	"2015-01-22 17:46:57"	edgar.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	3196	0	0	A	27105	D		0	13	13188	7	-1	-1	-1	6	9	-4	-21	1	-1	-4	2	10	7	21	90	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816414000024	"2014-03-11 16:30:42"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	5166	18.28	94434	A	25054	D		0	26	20697	0	0	0	1	-2	10	14	24	1	4	10	9	5	34	33	138	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816414000024	"2014-03-11 16:30:42"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	5166	52.19	269614	D	25054	D		0	-17	20697	0	0	0	1	-2	10	14	24	1	4	10	9	5	34	33	138	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816413000061	"2013-10-30 16:35:46"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	17414	22.92	399129	A	21878	D		0	390	19125	-1	-1	-1	1	6	4	17	28	3	4	13	19	18	34	58	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816413000061	"2013-10-30 16:35:46"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	S	0	17414	47.87	833608	D	21878	D		0	-44	19125	-1	-1	-1	1	6	4	17	28	3	4	13	19	18	34	58	117	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816412000043	"2012-09-10 16:33:02"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	10334	18.28	188906	A	34898	D		0	42	7411	0	1	1	8	2	3	36	40	4	6	5	7	27	26	50	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816412000009	"2012-02-21 17:08:09"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	19300	9.73	187789	A	20906	D		0	1202	12423	0	-1	-1	1	-6	-9	15	59	-1	0	-1	10	16	32	2	48	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	1	27996	1	000121816408000064	"2008-08-12 16:31:54"	edgar.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	1000	17.554	17554	A	18607	D		0	6	15276	0	1	1	-1	-8	-33	-38	6	4	23	-7	-2	-24	-23	-49	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	1	27996	1	000121816408000062	"2008-08-07 16:41:12"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	700	16.88	11816	A	17607	D		0	4	15074	-2	6	6	7	-4	-25	-31	8	17	-7	-7	-11	-24	-26	-50	9	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
