sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378843	2	1219169	437	000117911008016368	"2008-09-03 18:17:55"	edgar.xml	4	2008-08-29	1	1	0	000000000000000000	0	"Common Stock"	2008-08-29	M	0	3492	0	0	A	0	D		0	-100	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	400	000117911008014594	"2008-08-05 13:33:14"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	1746	0	0	A	36726	D		0	5	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	413	000117911008013355	"2008-07-03 15:19:22"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	3625	0	0	A	35617	D		0	11	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	406	000117911008013354	"2008-07-03 15:19:04"	edgar.xml	4/A	2008-05-03	0	1	0	000000000000000000	0	"Common Stock"	2008-05-03	M	0	1745	0	0	A	33315	D		0	6	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	408	000117911008013353	"2008-07-03 15:18:43"	edgar.xml	4/A	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	3625	0	0	A	32206	D		0	13	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	403	000117911008013350	"2008-07-03 15:17:39"	edgar.xml	4/A	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	3625	0	0	A	30144	D		0	14	0	0																C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	386	000117911008008801	"2008-05-05 17:06:07"	edgar.xml	4	2008-05-03	0	1	0	000000000000000000	0	"Common Stock"	2008-05-03	M	0	1745	0	0	A	4602	D		0	61	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	382	000117911008007286	"2008-04-03 20:04:13"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	3625	0	0	A	32206	D		0	13	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	374	000117911008000407	"2008-01-03 18:40:19"	edgar.xml	4	2008-01-01	0	1	0	000000000000000000	0	"Common Stock"	2008-01-01	M	0	3625	0	0	A	30144	D		0	14	0																	C		0	0000		"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378843	2	1219169	280	000117911007023499	"2007-12-14 16:40:05"	edgar.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	S	0	10000	10.1975	101975	D	28044	D		1	-26	0																						"Optium Corp"	OPTM	3674	0	DE	0000-00-00	36	d	"Musto Anthony"	"C/o Optium Corporation"	"200 Precision Road"	Horsham	PA	19044		0	1	0	0	"VP of Marketing, Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
