sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1207371	12	798354	1	000120919120059368	"2020-11-19 16:13:11"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	30000	109.056	3271679	D	515109	D	"By Trust"	0	-6	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	12	798354	1	000120919120058463	"2020-11-16 16:18:10"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	2200	109.47	240834	D	545109	I	"By Trust"	0	0	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	12	798354	1	000120919120055670	"2020-10-23 16:08:30"	doc4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	30000	99.8679	2996036	D	524895	D	"By Trust"	1	-5	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	12	798354	1	000120919120051110	"2020-09-18 09:08:59"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	30000	102.443	3073299	D	554895	D	"By Trust"	0	-5	0	0																C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	12	798354	1	000120919120047915	"2020-08-21 16:15:02"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	30000	101.957	3058709	D	584895	D	"By Trust"	0	-5	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	12	798354	1	000120919120042664	"2020-07-16 17:30:32"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	30000	100.827	3024803	D	614895	D	"By Trust"	0	-5	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120038462	"2020-06-23 16:23:09"	doc4.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	2500	101.61	254025	D	644895	I	"By Trust"	0	0	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120037921	"2020-06-19 16:20:40"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	30000	103.416	3102474	D	647395	D	"By Trust"	0	-4	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120031709	"2020-05-22 16:23:38"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	300000	104.78	31434143	D	677395	D	"By Trust"	0	-31	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120025248	"2020-04-21 16:27:10"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock"	2020-04-17	S	0	10000	100.3	1003000	D	707395	D	"By Trust"	0	-1	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120024779	"2020-04-17 16:08:06"	doc4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	20000	93.5654	1871307	D	717395	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120020427	"2020-03-20 16:06:29"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	20000	80.3606	1607212	D	737395	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120011555	"2020-02-21 16:35:22"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	25000	123.2	3080000	D	726404	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919120003927	"2020-01-17 16:04:56"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	1	"Common Stock"	2020-01-15	S	0	25000	118.579	2964470	D	760091	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919119061519	"2019-12-20 16:04:31"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	25000	116.186	2904642	D	785348	M	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919119060098	"2019-12-11 18:04:09"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	2	"Common Stock"	2019-12-10	S	0	45000	114.29	5143050	D	812570	D	"By Trust"	0	-5	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919119057802	"2019-11-22 16:35:15"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	25000	115.586	2889647	D	555509	M	"By Trust"	0	-4	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919119053418	"2019-10-17 16:22:43"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common Stock"	2019-10-16	S	0	25000	106.329	2658224	D	581479	D	"By Trust"	0	-4	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919119050281	"2019-09-20 12:56:42"	doc4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	25000	103.668	2591694	D	606479	D	"By Trust"	0	-4	0	0																C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919119047161	"2019-08-22 17:50:57"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	25000	107.452	2686300	D	631479	D	"By Trust"	0	-4	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	11	798354	1	000120919119043713	"2019-07-30 17:53:52"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	20000	103.198	2063953	D	656479	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119042665	"2019-07-18 17:30:50"	doc4.xml	4	2019-07-17	0	0	0	000000000000000000	0	"Common Stock"	2019-07-17	S	0	20000	94.25	1885000	D	676479	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119038226	"2019-06-20 16:27:20"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	20000	89.2255	1784510	D	696479	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119032343	"2019-05-23 17:16:30"	doc4.xml	4	2019-05-21	0	0	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	2000	88.95	177900	D	716479	I	"By Trust"	0	0	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119030419	"2019-05-16 16:42:04"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	20000	85.49	1709800	D	721779	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119025242	"2019-04-18 16:29:08"	doc4.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	20000	85.21	1704200	D	741496	D	"By Trust"	0	-3	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119020670	"2019-03-20 18:44:08"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	50000	83.965	4198247	D	761496	D	"By Trust"	0	-6	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119012186	"2019-02-21 17:36:37"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	3	"Common Stock"	2019-02-20	S	0	50000	84.85	4242500	D	791496	D	"By Trust"	0	-6	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919119004568	"2019-01-18 16:47:39"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	S	0	50000	71.2032	3560159	D	577564	D	"By Trust"	0	-8	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919118063707	"2018-12-20 17:10:58"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	50000	73.9806	3699032	D	627564	D	"By Trust"	0	-7	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919118059952	"2018-11-26 17:45:48"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	50000	76.9402	3847008	D	677564	M	"By Trust"	0	-7	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919118055595	"2018-10-18 17:43:23"	doc4.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	S	0	50000	78.92	3946000	D	603808	D	"By Trust"	0	-8	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919118051952	"2018-09-21 17:30:53"	doc4.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Stock"	2018-09-19	S	0	50000	79.7214	3986070	D	653808	D	"By Trust"	0	-7	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919118047121	"2018-08-16 17:25:44"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	50000	78.64	3932000	D	703808	D	"By Trust"	0	-7	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919118043516	"2018-07-20 18:09:27"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	50000	77.03	3851500	D	753808	D	"By Trust"	0	-6	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1207371	10	798354	1	000120919118039021	"2018-06-21 18:04:34"	doc4.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	S	0	50000	76.34	3817000	D	803808	D	"By Trust"	0	-6	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Yabuki Jeffery W"	"255 Fiserv Drive"		Brookfield	WI	53045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
