sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1494075	5	1486159	1	000120919120054096	"2020-10-06 20:57:58"	doc4.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	1053449	0.197896	208473	D	931299	M	"By Amalaya Investments, LLC,By Elizabeth"	1	-53	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919120054096	"2020-10-06 20:57:58"	doc4.xml	4	2010-06-17	0	0	0	000000000000000000	3	"Common Stock"	2010-06-17	P	0	5700	14	79800	A	931299	M	"By Amalaya Investments, LLC,By Elizabeth"	0	1	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919119046352	"2019-08-16 17:15:37"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	30000	2.76	82800	A	1928939	D	"by Amalaya Investments, LLC"	0	2	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1494075	11	1652133	1	000120919119046350	"2019-08-16 17:13:11"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-08-14	P	0	3000	16.12	48360	A	8000	D		0	60	0																	LP		0	0000		"Oasis Midstream Partners LP"	OMP	1381	471208855	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1494075	10	1652133	1	000089924317022657	"2017-09-27 19:21:10"	doc4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-09-25	P	0	5000	17	85000	A	5000	D		0	32767	0																	LP		0	0000		"Oasis Midstream Partners LP"	OMP	1381	471208855	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St., Suite 1500"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919117038915	"2017-06-09 17:00:09"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	187236	9.50352	1779400	D	1382310	D		1	-12	0																	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919116136847	"2016-08-12 17:23:16"	doc4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	200000	8.92	1784000	D	1590772	D		0	-11	32767	3	3	3	11	11	31	54		2	34	12	-3	-5	112	-22	-81	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919115087141	"2015-12-28 17:02:14"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	S	0	200000	7.76	1552000	D	1512039	D		0	-12	32767	-12	4	4	7	-21	1	22	110	23	-13	-19	-31	-12	-49	-52	-83	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919115084709	"2015-12-11 16:50:01"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	1	"Common Stock"	2015-12-10	S	0	200000	9.3	1860000	D	1712039	D		0	-10	32767	-6	-5	-4	-11	-31	-18	15	70	10	-17	-18	-16	1	-44	-16	-79	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1494075	5	1486159	1	000120919115056619	"2015-06-25 21:45:22"	doc4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	S	0	150000	16.0412	2406177	D	1971914	D		1	-7	32767	1	-3	-3	-11	-38	-43	-59	-34	-4	-5	-2	-9	20	-8	-69	-58	C		0	0000		"Oasis Petroleum Inc."	OAS	1311	0	DE	0004-12-31	13	b	"Nusz Thomas B"	"1001 Fannin St, Ste 1500"		Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
