sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1223545	24	877422	5	000090572920000186	"2020-08-10 17:15:34"	ownership.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	211715	0	0	A	189403	D	"By Trust"	0	-949	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"COB Interim CEO"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	23	877422	5	000090572918000124	"2018-06-05 16:01:27"	eidson4_060518.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	44405	26.3607	1170543	D	199309	M	"By 401(k),By Trust"	0	-18	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-12-28	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	23	877422	41	000090572917000322	"2017-12-07 16:02:15"	eidson4_120717.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	2145	0	0	A	264646	D	"By Trust"	0	1	0																	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	22	877422	41	000090572917000203	"2017-05-16 16:03:39"	eidson4_051617.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	6141	36.85	226296	D	262693	D	"By 401(k),By Trust"	0	-2	5496									-1	-1	2	4	-6	22	32	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	22	877422	41	000090572917000167	"2017-04-19 16:03:20"	eidson4_041917.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	6201	34.94	216663	D	274194	D	"By 401(k),By Trust"	0	-2	6949	0	1	1	4					-1	1	3	9	-10	22	27	17	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	22	877422	41	000090572917000157	"2017-04-12 16:02:37"	eidson4_041217.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	11793	34.71	409335	D	280395	D	"By 401(k),By Trust"	0	-4	8004	0	-1	-1	-1	7				2	1	6	2	-11	23	29	14	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	22	877422	41	000090572917000130	"2017-03-14 16:01:58"	eidson4a_031417.xml	4/A	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	20116	13.87	279009	A	293517	D		0	7	6778	0	2	2	6	12				-2	-7	-19	-16	-17	5	10	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	22	877422	41	000090572917000130	"2017-03-14 16:01:58"	eidson4a_031417.xml	4/A	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	20116	32.59	655580	D	293517	D		0	-6	6778	0	2	2	6	12				-2	-7	-19	-16	-17	5	10	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	22	877422	41	000090572917000129	"2017-03-10 16:31:24"	eidson4_031017.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	21753	14.2747	310517	A	297600	D	"By 401(k),By Trust"	1	8	6657	-1	0	0	4	10				-5	-9	-18	-16	-16	1	11	24	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1223545	22	877422	41	000090572917000129	"2017-03-10 16:31:24"	eidson4_031017.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	21753	32.5365	707766	D	297600	D	"By 401(k),By Trust"	1	-7	6657	-1	0	0	4	10				-5	-9	-18	-16	-16	1	11	24	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Eidson Dennis"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
