sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1243788	7	68270	11462	000095010317010282	"2017-10-26 16:40:33"	dp81931_4-lanigan.xml	4	2017-10-24	0	0	0	000000000000000000	0	"$0.01 Par Common"	2017-10-24	S	0	309592	2.38	736829	D	0	M	"Lanigan Family Partnership,Conifer Partn"	0	-100	0																	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-06	58	g	"Lanigan Bernard Jr"	"333 East Broadway Avenue"		Maryville	TN	37804		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	4	68270	3	000120919116093520	"2016-01-26 11:33:47"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"$0.01 Par Common"	2016-01-25	S	0	1130	5.4637	6174	D	43361	D		0	-3	3023	0	2	-2	-1	-1	-18	-28	-63	0	6	5	0	4	-20	-14	-3	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1574626	3	68270	3	000120919115075538	"2015-10-15 14:21:40"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"$0.01 Par Common"	2015-10-15	S	0	8075	5.2544	42429	D	104376	D		0	-7	3524	0	2	5	0	5	5	-13	-46	-10	-18	-19	-23	-16	-29	-29	-15	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Golder Jill"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1621955	1	68270	3	000120919115060977	"2015-07-15 17:51:20"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"$0.01 Par Common"	2015-07-13	S	0	2620	6.6688	17472	D	36862	D		0	-7	1557	-2	-2	-2	-1	8	-11	-19	-38	2	2	-3	4	-13	-1	-10	-33	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Patterson Brett"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP Operations-Ruby Tuesday"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251478	11	68270	3	000120919115050067	"2015-06-04 14:50:24"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"$0.01 Par Common"	2015-06-03	S	0	65000	6.2443	405880	D	691184	D		0	-9	1951	0	0	3	4	0	3	-12	-37	1	-4	-8	-13	-2	-22	-18	-33	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Buettgen James J"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1251478	11	68270	3	000120919115049378	"2015-06-03 11:32:11"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"$0.01 Par Common"	2015-06-01	S	0	176705	6.22804	1100526	D	756184	D		1	-19	1967	0	2	2	5	3	7	-10	-36	-4	-7	-8	-16	-6	-26	-20	-33	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Buettgen James J"	"150 West Church Avenue"		Maryville	TN	37801		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	4	68270	3	000120919115006477	"2015-01-26 14:53:35"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"$0.01 Par Common"	2015-01-26	S	0	2055	6.3602	13070	D	38091	D		0	-5	4320	0	0	1	-5	1	15	7	-14	5	4	-7	-20	-16	-11	13	-20	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1579551	4	68270	3	000118143114024823	"2014-06-24 08:35:09"	rrd412202.xml	4	2014-06-23	0	0	0	000000000000000000	0	"$0.01 Par Common"	2014-06-23	S	0	12200	7.3444	89602	D	173916	D		0	-7	3145	0	0	2	4	0	-18	-12	-9	-6	-3	-5	-9	34	6	-18	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Burrowes Todd"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"RT Concept Pres,Chief Ops Ofcr"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305512	5	68270	3	000118143113061323	"2013-12-04 10:13:03"	rrd396540.xml	4	2013-12-02	0	0	0	000000000000000000	0	"$0.01 Par Common"	2013-12-02	S	0	2614	6.8189	17825	D	48408	D		0	-5	3813	0	0	-1	4	2	-12	16	17	-2	-1	11	10	-8	-27	-14	-7	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"May Scarlett"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP,GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	4	68270	3	000118143113061322	"2013-12-04 10:12:47"	rrd396543.xml	4	2013-12-02	0	0	0	000000000000000000	0	"$0.01 Par Common"	2013-12-02	S	0	1869	6.8199	12746	D	29571	D		0	-6	3813	0	0	-1	4	2	-12	16	17	-2	-1	11	10	-8	-27	-14	-7	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
