sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1403256	1	1838831	1	000089924323007172	"2023-03-06 16:00:12"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	9408	11.152	104918	D	299614	I	"By Sculptor Special Funding, LP,By Sculp"	1	-3	0																						"Disruptive Acquisition Corp I"	DISA	6282	0	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1838831	1	000089924323006565	"2023-03-01 16:05:29"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	S	0	375	11.41	4279	D	309022	I	"By Sculptor Special Funding, LP,By Sculp"	0	0	0																						"Disruptive Acquisition Corp I"	DISA	6282	0	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322037861	"2022-12-07 15:57:32"	doc4.xml	4	2022-12-05	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	45000	0.551111	24800	D	8783986	I	"By SCM GC Investments Limited"	1	-1	0	0																					"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322037586	"2022-12-05 14:51:17"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	47500	0.610737	29010	D	8828986	I	"By SCM GC Investments Limited"	1	-1	0	0																					"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322037253	"2022-12-01 12:43:13"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-28	S	0	70182	0.680707	47773	D	8876486	I	"By SCM GC Investments Limited"	1	-1	0	0																					"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322037060	"2022-11-28 10:40:55"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	S	0	43700	0.786957	34390	D	8946668	I	"By SCM GC Investments Limited"	1	0	0	0																					"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322036655	"2022-11-22 11:40:37"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	S	0	30500	0.978361	29840	D	8990368	I	"By SCM GC Investments Limited"	1	0	0	0																					"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322036172	"2022-11-17 16:05:55"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	45900	1.1222	51509	D	9020868	I	"By SCM GC Investments Limited"	1	-1	0																						"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322035896	"2022-11-15 17:03:10"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-11	S	0	72000	1.22	87840	D	9066768	I	"By SCM GC Investments Limited"	0	-1	0																						"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322033659	"2022-10-14 16:07:25"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-12	S	0	61230	1.45643	89177	D	0	I	"By Sculptor Master Fund, Ltd.,By Sculpto"	1	-100	0																						"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1403256	1	1841761	5	000089924322033395	"2022-10-11 16:07:19"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-07	S	0	76421	1.84085	140680	D	61230	I	"By Sculptor Master Fund, Ltd.,By Sculpto"	1	-56	0																						"Grove Collaborative Holdings, Inc."	GROV	6282	882840659	DE	0004-12-31	62	h	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
