sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1871648	3	1471727	58	000187164822000014	"2022-09-06 09:40:19"	wf-form4_166247160593404.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	1750	1.7	2975	A	115679	D	"Shares held by SFV Holdings LLC of which"	0	2	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	3	1471727	58	000187164822000012	"2022-08-30 16:20:56"	wf-form4_166189084145162.xml	4	2022-08-30	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1750	1.82	3185	A	113929	D	"Shares held by SFV Holdings LLC of which"	0	2	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	3	1471727	58	000187164822000010	"2022-08-15 19:48:01"	wf-form4_166060725196250.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	2000	1.98	3960	A	112179	D	"Shares held by SFV Holdings LLC of which"	0	2	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	3	1471727	58	000147172722000054	"2022-06-16 12:56:34"	wf-form4_165539857949586.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	1000	2.4	2400	A	110179	D	"Shares held by SFV Holdings LLC of which"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	2	1471727	58	000187164822000006	"2022-06-01 17:24:09"	wf-form4_165411863328367.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	500	2.39	1195	A	109179	D	"Shares held by SFV Holdings LLC of which"	0	0	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	2	1471727	58	000187164822000004	"2022-05-17 10:05:36"	wf-form4_165279631794024.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	12500	2	25000	A	108679	D	"Shares held by SFV Holdings LLC of which"	0	13	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	1	0	0	"EVP, Strategy"		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	1	1471727	58	000187164821000014	"2021-12-15 17:26:35"	wf-form4_163960717689767.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	P	0	1000	3.12	3120	A	96179	I	"Shares held by SFV Holdings LLC of which"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	0	0	1		"EVP, Strategy"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	1	1471727	58	000187164821000012	"2021-12-09 16:46:42"	wf-form4_163908638823457.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	P	0	20698	3.38517	70066	A	95179	I	"Shares held by SFV Holdings LLC of which"	1	28	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	0	0	1		"EVP, Strategy"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	1	1471727	58	000187164821000010	"2021-11-24 08:54:28"	wf-form4_163776205600831.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	500	3.945	1973	A	74481	D	"Shares held by SFV Holdings LLC of which"	0	1	0	0																					"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	0	0	1		"EVP, Strategy"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1871648	1	1471727	58	000187164821000008	"2021-11-16 17:09:35"	wf-form4_163710054861278.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	800	3.96	3168	A	73981	D	"Shares held by SFV Holdings LLC of which"	0	1	0																						"Better Choice Co Inc."	BTTR	2080	834284557	DE	0004-12-31	20	d	"Sauermann Robert"	"12400 Race Track Road"		Tampa	FL	33626		0	0	0	1		"EVP, Strategy"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
