sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1412674	4	1403568	2	000156761920021443	"2020-12-21 17:33:06"	doc1.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	27000	272.147	7347976	D	229881	I	"By Naples Ventures LLC"	0	-11	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Diromualdo Robert F"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	4	1403568	2	000156761919007709	"2019-03-27 16:39:18"	doc1.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	66902	338.686	22658774	D	255841	I	"By Naples Ventures LLC"	1	-21	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Diromualdo Robert F"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	4	1403568	2	000156761919007479	"2019-03-22 16:25:48"	doc1.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	3098	337.122	1044405	D	322743	I	"By Naples Ventures LLC"	0	-1	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Diromualdo Robert F"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	2	000120919117037908	"2017-06-05 17:58:05"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	20000	309.049	6180972	D	325254	M	"See Footnote"	0	-6	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	2	000120919117020790	"2017-03-15 16:16:30"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	50000	285.151	14257575	D	344846	I	"By Naples Ventures LLC"	0	-13	32767	1	-1	-1	-2	-1				4	3	3	5	14	18	50	90	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	1	000120919116139467	"2016-09-01 16:58:12"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	20000	252.51	5050200	D	394846	I	"By Naples Ventures LLC"	0	-5	32767	-1	0	0	-1	-3	6	13		-3	-9	-7	-3	4	46	61	151	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	1	000120919116126302	"2016-06-07 17:09:34"	doc4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	2500	237.09	592725	D	410537	I	"By Naples Ventures LLC"	0	-1	32767	1	0	0	-1	4	3	6		0	12	14	14	44	45	51	176	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	1	000120919116109106	"2016-03-17 16:14:50"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common stock"	2016-03-15	S	0	20000	190.286	3805720	D	413037	I	"By Naples Ventures LLC"	1	-5	32767	-1	2	2	2	8	26	26	52	-1	15	16	10	2	16	26	97	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	1	000120919115069802	"2015-09-08 17:14:08"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	10000	160.195	1601950	D	433037	I	"By Naples Ventures LLC"	1	-2	32767	4	-1	-1	-1	1	12	-1	54	3	0	-8	-5	3	12	59	61	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	3	1403568	1	000120919115028814	"2015-03-24 16:38:06"	doc4.xml	4	2015-03-23	0	0	0	000000000000000000	0	"Common Stock"	2015-03-23	S	0	7000	153.98	1077860	D	443037	I	"By Naples Ventures LLC"	0	-2	32767	0	-1	-1	-1	0	1	10	25	1	6	8	13	18	27	52	101	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Diromualdo Robert F"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	1	000120919114058598	"2014-09-18 17:03:53"	doc4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	8000	116.265	930118	D	453113	I	"By Naples Ventures LLC"	0	-2	32767	0	2	2	2	-4	7	29	42	3	21	21	25	25	17	1	18	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1412674	2	1403568	1	000120919112048553	"2012-10-05 16:39:42"	doc4.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock"	2012-10-04	S	0	66030	99.1399	6546207	D	500037	I	"By Naples Ventures LLC"	1	-12	32767	1	-2	-2	-4	-6	-5	-14	20	2	2	-2	7	6	4	50	254	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Diromualdo Robert F"	"1000 Remington Blvd.,"	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
