sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1184810	3	916230	5	000091623009000005	"2009-09-16 16:14:56"	primary_doc.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-09-14	P	0	53000	3.73102	197744	A	247722	D		1	27	0																	C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Nevin Darius G"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184807	10	916230	5	000091623009000004	"2009-09-02 11:53:17"	primary_doc.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-09-01	P	0	6300	3.69952	23307	A	130711	D		1	5	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Ginsburg Richard"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184807	9	916230	5	000091623009000003	"2009-08-31 11:23:33"	primary_doc.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2009-08-27	P	0	7700	3.60245	27739	A	124411	D		1	7	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Ginsburg Richard"	"1035 N. 3Rd Street"	"Suite 101"	Lawrence	KS	66044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184807	9	916230	5	000094270809000114	"2009-06-09 13:47:03"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-09-15	P	0	32000	2.92344	93550	A	116711	D		1	38	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Ginsburg Richard"	"1035 N. 3Rd Street"	"Suite 101"	Lawrence	KS	66044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281084	3	916230	6	000089914009001075	"2009-06-05 17:10:22"	monarchaclp_poix4-060509ex.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-06-03	P	0	15790	2.48404	39223	A	5917732	I	"See footnotes"	1	0	0																	C		0	0000		"Protection One Inc"	POIX	7380	931063818	DE	0004-12-31	73	i	"Monarch Alternative Capital LP"	"535 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236082	2	916230	5	000094270809000111	"2009-06-05 15:06:14"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-06-05	P	0	2000	2.74755	5495	A	8704	D		0	30	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Griffin John Eric"	"1035 N. 3Rd Street"	"Suite 101"	Lawrence	KS	66044		0	1	0	1	"VP, Corporate Secretary"	"General Counsel"	0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316942	1	916230	5	000094270809000110	"2009-06-05 10:45:11"	primary_doc.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2009-06-04	P	0	2000	2.5	5000	A	7391	D		0	37	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Wilson Anthony"	"1035 N. 3Rd St., Suite 101"		Lawrence	KS	66044		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090082	7	916230	5	000094270809000109	"2009-06-04 10:22:34"	primary_doc.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2009-06-02	P	0	10000	2.4	24000	A	29089	D		0	52	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"McGuire Robert J"	"415 Madison Avenue"	"17Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184807	8	916230	5	000110465908058891	"2008-09-16 11:45:47"	a4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-09-12	P	0	4500	6.98889	31450	A	86748	D		1	5	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Ginsburg Richard"	"1035 N. 3Rd Street, Suite 101"		Lawrence	KS	66044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184807	8	916230	5	000110465908058890	"2008-09-16 11:43:47"	a4a.xml	4/A	2008-05-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-05-16	P	0	1607	7.81	12551	A	82248	D		0	2	0	0																C		0	0000		"Protection One Inc"	PONE	7380	931063818	DE	0004-12-31	73	i	"Ginsburg Richard"	"1035 N. 3Rd Street, Suite 101"		Lawrence	KS	66044		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
