sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1158922	26	1047127	2	000104712724000119	"2024-05-16 19:06:22"	wk-form4_1715900768.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	99336969	D	"By James J. Kim 2023 GRAT dtd. 4/26/23,B"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (7)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	28	1047127	2	000120919123030836	"2023-05-18 20:07:40"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	8809	0	0	A	62879800	D	"By James J. Kim 2021 GRAT dtd. 12/15/21,"	0	0	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam,"	"1500 East Lancaster Avenue,"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (7)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	27	1047127	2	000120919123012916	"2023-02-24 19:11:37"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1920000	25.28	48537600	D	54475986	I	"By trusts (excl. GRATs),By James J. Kim "	0	-3	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (10)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	17	1047127	2	000089924322000407	"2022-01-04 14:43:57"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	1	"Common Stock"	2021-12-30	S	0	3711506	24.68	91599968	D	59458110	I	"By limited partnerships,By GRATs,By trus"	0	-6	0	0																					"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam,"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group	(7)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	15	1047127	2	000089924320034675	"2020-12-21 14:59:25"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	4083065	15.41	62920032	D	65942083	I	"By Self as Trustee"	0	-6	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"C/o Siana Carr O'Connor & Lynam,"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"See Exhibit 99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	13	1047127	2	000120919117030166	"2017-05-04 20:56:18"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	800	5.78	4624	D	58411795	D	"Held by Self as Trustee,Held by Self Thr"	0	0	17468	2	-1	-1	0					0	-1	5	9	22	27	102	65	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	1	1		"Exhibit 99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	14	1047127	2	000089924317001328	"2017-01-17 16:35:52"	doc4.xml	4	2017-01-12	1	0	0	000000000000000000	0	"Common Stock"	2017-01-12	P	0	19484809	0	0	A	36992243	I	"By self as general partner,By self as tr"	0	111	11986	-6	1	1	-2	-2	14			-2	-1	-5	-2	12	69	84	63	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	1	1		"See Exhibit 99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	13	1047127	2	000120919115069909	"2015-09-09 16:16:57"	doc4.xml	4	2013-10-21	0	0	0	000000000000000000	0	"Common Stock"	2013-10-21	P	0	800	4.8	3840	A	46827297	D	"Held by Self as Trustee"	0	0	9600	-3	0	0	-1	-8	25	-5	70	7	9	29	31	-13	-41	-46	31	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	1	1		"Exhibit 99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1158922	9	1047127	1	000120919108010062	"2008-02-14 06:06:54"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2008-02-11	P	0	4090200	8.25	33744150	A	15850744	I	"By Self As Trustee"	0	35	21800	0	14	20	25	23	29	-6	-71	14	15	34	14	10	-14	-17	38	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"1345 Enterprise Drive"		"West Chester"	PA	19380		0	0	0	1		"See Exhibit No. EX-99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
23	43	1158922	7	1326380	1	000113743906000143	"2006-04-19 19:06:12"	kimform442006_ex.xml	4	2006-04-10	1	0	0	000000000000000000	0	"Class A Common stock, par value $.001 pe"	2006-04-17	S	0	10000000	46.6	466000000	D	8231853	B		0	-55	32767	1	1	1	-1	-5	-16	10	41														"Gamestop Corp."	GME	5734	0	DE	0004-10-31	57	g	"Kim Susan Y"	"1345 Enterprise Drive"		"West Chester"	PA	19380		0	0	1	1		"See Exhibit 1"	0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158922	5	1057746	1	000105774605000019	"2005-09-12 19:58:07"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	0	"Common Stock"	2005-09-08	M	0	15001	29.1085	436657	A	11569101	M	"See F/N (1)"	0	0	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Kim Susan Y"	"931 South Matlack Street"		"West Chester"	PA	19382		1	0	1	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1158922	5	1057746	1	000105774605000019	"2005-09-12 19:58:07"	primary_doc.xml	4	2005-09-08	0	1	0	000000000000000000	4	"Common Stock"	2005-09-08	S	0	15001	66.172	992646	D	11569101	M	"See F/N (1)"	0	0	0																	C		0	0000		"Electronics Boutique Holdings Corp"	ELBO	5734	510379406	DE	0004-01-31	57	g	"Kim Susan Y"	"931 South Matlack Street"		"West Chester"	PA	19382		1	0	1	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	37	1158922	2	1047127	1	000113743904000055	"2004-05-17 21:38:52"	susandjonform451704_ex.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Amkor Technology, Inc. Common stock"	2004-05-06	P	0	50000	8.73796	436898	A	28964688	I	"By Trust (See Exhibit No. EX-99.2),By Tr"	0	0	32557	-1	2	2	3	-5	-57	-41	-66	-6	0	-32	-41	-43	-55	-4	-53	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Kim Susan Y"	"1345 Enterprise Drive"		"West Chester"	PA	19380		1	0	1	1		"See Exhibit No. EX-99.1"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
