sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1182415	31	1136869	3	000106299323017223	"2023-08-29 18:57:40"	form4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	1300	115.5	150150	A	3385	D		0	62	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Michelson Michael W"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1182415	29	1136869	3	000091191619000030	"2019-02-11 16:30:44"	edgar.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	P	0	2085	119.69	249553	A	2085	D		0	32767	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1182415	27	1232524	1	000123252412000005	"2012-01-13 17:35:37"	edgar.xml	4	2012-01-11	1	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	25000	21.61	540250	A	13885	D		0	-225	32767	0	0	0	-2	6	-2	-1	22	-3	21	25	18	7	26	103	405	C		0	0000		"Jazz Pharmaceuticals Inc"	JAZZ	2834	50563787	DE	0004-12-31	28	d	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"2800 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182415	24	1232524	1	000120919108043306	"2008-07-22 19:39:09"	doc4.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	1328527	0	0	A	9942946	I	"Held by KKR JP LLC,Held by KKR JP III LL"	0	15	277	1	2	2	3	23	-36	-83	-34	-2	-3	-12	-3	-25	-55	-54		C		0	0000		"Jazz Pharmaceuticals Inc"	JAZZ	2834	50563787	DE	0004-12-31	28	d	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"2800 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	1		"see footnotes (2) - (7)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1182415	6	817135	1	000117911007011947	"2007-06-01 16:55:11"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	28021	0	0	A	28021	D		0	32767	2349	2	0	0	-1	5	2	10	-6	6	6	-3	-2	21	49	56	-18	C		0	0000		"Alliance Imaging Inc /de/"	AIQ	8071	330239910	DE	0004-12-31	80	i	"Michelson Michael W"	"1900 S. State College Blvd."	"Suite 600"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
11	40	1182415	14	812074	1	000120919105003213	"2005-01-14 15:38:41"	doc4.xml	4	2005-01-12	0	1	0	000000000000000000	0	"Common Stock"	2005-01-12	M	0	6250	12.22	76375	A	2559196	D	"By Trust,See Footnote"	0	0	28169	0	-1	-1	0	15	16	23	1	-2	-2	-6	-6	36	37	74	43	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182415	14	812074	1	000120919104057061	"2004-12-10 17:13:40"	doc4.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	1973500	22.98	45351030	D	26446	I	"See Footnotes,By Trust"	0	-99	32767	3	2	2	1	-5	10	9	-11	-1	8	10	25	41	41	104	55	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182415	15	812074	1	000120919104056145	"2004-12-06 16:42:57"	doc4.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	31500000	22.98	723870000	D	55371	I	"See Footnotes,By Trust"	0	-100	32767	-1	-4	-4	2	-3	15	9	-3	10	12	14	28	38	49	104	53	C		0	0000		"Owens Illinois Inc /de/"	OI	3221	222781933	DE	0004-12-31	32	d	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co."	"2800 Sand Hill Road"	"Menlo Park"	CA	94025		1	0	0	1		"See Footnotes (2), (3), (4)"	0	0	0	0	0	0	0	d	32	3221	6	"Glass Containers"	Cntnr	Containers	XLY	Hshld	Household
25	137	1182415	8	1140536	1	000115752304001923	"2004-02-27 12:38:11"	a4581964_ex.xml	4	2004-02-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-02-25	S	0	23844923	37.026	882882119	D	11698405	I	.	0	-67	32767	0	0	0	-1	-4	-6	-10	5	0	2	6	13	17	38	53		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1182415	8	1140536	1	000115752304000592	"2004-01-27 11:23:49"	a4556371_ex.xml	4	2003-05-06	0	0	0	000000000000000000	0	"Common Stock"	2003-05-06	S	0	23525709	31	729296979	D	35543328	I	.	1	-40	26313	0	2	2	0	5	-3	-6	8	5	6	4	12	11	20	36		C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Michelson Michael W"	"C/o Kohlberg Kravis Roberts & Co. L.P."	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
