sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1671102	3	783325	3	000010781521000287	"2021-11-23 17:29:04"	wf-form4_163770652388081.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	8265	66.015	545614	A	7457	D	ERSP	0	-1023	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781521000287	"2021-11-23 17:29:04"	wf-form4_163770652388081.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	8265	91.0356	752409	D	7457	D	ERSP	0	-53	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781520000291	"2020-11-12 16:40:41"	wf-form4_160521722544890.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	18200	54.4427	990857	A	6836	D	ERSP	0	-160	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781520000291	"2020-11-12 16:40:41"	wf-form4_160521722544890.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	18200	105.516	1920397	D	6836	D	ERSP	0	-73	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781520000097	"2020-02-27 16:52:18"	wf-form4_158284032017628.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	8835	52.895	467327	A	6804	D	ERSP	0	-435	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781520000097	"2020-02-27 16:52:18"	wf-form4_158284032017628.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	8835	102.075	901832	D	6804	D	ERSP	0	-56	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781519000256	"2019-08-12 17:29:31"	wf-form4_156564535390963.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	2000	89.135	178270	D	6180	M	ERSP	0	-24	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781519000142	"2019-03-05 17:26:24"	wf-form4_155182477024247.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	13675	41.025	561017	A	9285	D	ERSP	0	-312	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	3	783325	3	000010781519000142	"2019-03-05 17:26:24"	wf-form4_155182477024247.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Common Stock"	2019-03-04	S	0	13675	75.7247	1035535	D	9285	D	ERSP	0	-60	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres WI Utilities"		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781517000223	"2017-08-17 17:12:01"	wf-form4_150300430772181.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	10000	37.46	374600	A	8574	D	ERSP	0	-701	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781517000223	"2017-08-17 17:12:01"	wf-form4_150300430772181.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Common Stock"	2017-08-15	S	0	10000	64.4371	644371	D	8574	D	ERSP	0	-54	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781517000165	"2017-05-09 17:12:59"	wf-form4_149436436447782.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	7935	37.46	297245	A	8554	D	ERSP	0	1281	32767	-1	0	0						1	1	1	1	8	8	7	38	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781517000165	"2017-05-09 17:12:59"	wf-form4_149436436447782.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	7935	61.3045	486451	D	8554	D	ERSP	0	-48	32767	-1	0	0						1	1	1	1	8	8	7	38	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781516000393	"2016-08-09 16:04:39"	edgar.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	10090	34.875	351889	A	7629	D	ERSP	0	-410	32767	0	0	0	-1	-1	-7	-6		-2	-3	-3	-3	5	10	29	57	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781516000393	"2016-08-09 16:04:39"	edgar.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	10090	62.8457	634113	D	7629	D	ERSP	0	-57	32767	0	0	0	-1	-1	-7	-6		-2	-3	-3	-3	5	10	29	57	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781516000321	"2016-05-17 16:27:35"	edgar.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	4860	29.3475	142629	A	7612	D	ERSP	0	177	32767	-2	-2	-2	-2	6	5	-5		0	1	7	3	9	24	30	42	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1671102	2	783325	3	000010781516000321	"2016-05-17 16:27:35"	edgar.xml	4	2016-05-13	0	1	0	000000000000000000	1	"Common Stock"	2016-05-13	S	0	4860	59.9879	291541	D	7612	D	ERSP	0	-39	32767	-2	-2	-2	-2	6	5	-5		0	1	7	3	9	24	30	42	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Metcalfe Tom"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP - Generation"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
