sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1178032	7	1418819	13	000120919123056325	"2023-11-21 17:14:21"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	28000	37.01	1036280	A	706912	D		0	4	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1566217	9	1418819	13	000120919121038823	"2021-06-08 09:22:36"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	2600	37.26	96876	A	6642	D		0	64	0	0																					"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Frazier Leon Anthony"	"C/O Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1327771	6	1418819	13	000120919119033102	"2019-05-28 19:04:55"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	4000	22.695	90780	A	201249	D		0	2	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Rush Parker William"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1312913	9	1418819	13	000120919117060398	"2017-11-13 17:33:54"	doc4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	45750	10.89	498218	A	310771	I	"By Krongard Irrevocable Equity Trust dat"	0	17	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1312913	9	1418819	13	000120919117020125	"2017-03-13 15:58:38"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	29000	8.51	246790	A	265021	D	"By Krongard Irrevocable Equity Trust dat"	0	12	11628	0	3	4	8	22				4	-4	-10	-18	-11	17	19	-10	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919117018706	"2017-03-07 16:09:08"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	7483	8.13986	60911	A	211609	D		1	4	11408	1	4	4	8	23				-9	-10	-18	-20	-11	3	9	-18	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1312913	9	1418819	13	000120919116155923	"2016-12-19 16:35:29"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	50000	9.95	497500	A	221045	D	"By Krongard Irrevocable Equity Trust dat"	0	29	7491	5	5	6	0	-2	-16			3	5	11	25	32	17	27	2	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919116140891	"2016-09-12 11:02:36"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	15000	6.98	104700	A	554040	D		0	3	7489	0	6	4	7	20	40	25		-3	-17	-18	-23	-17	-5	3	-23	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1014813	7	1418819	13	000120919116140602	"2016-09-08 17:30:20"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	10000	7.25	72500	A	20856	D		0	92	7355	0	-4	-4	0	15	31	18		-7	-14	-14	-22	-17	-1	6	-21	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"West Barry"	"C/o Iridium Communications Inc.,"	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919116104605	"2016-03-02 17:11:47"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	5000	6.95	34750	A	191223	D		0	3	5863	2	0	0	0	10	22	18	23	1	-7	9	1	-10	-2	-26	8	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919115064443	"2015-08-06 18:10:17"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	14000	7.16	100240	A	398484	D		0	4	9967	1	-1	-1	2	5	25	3	33	-10	-9	-20	-31	-33	-23	-20	-5	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1178032	7	1418819	13	000120919113039710	"2013-08-07 16:37:42"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	15000	7.12	106800	A	290970	D		0	5	7069	-1	1	1	0	-4	-19	-15	18	5	-15	-19	-2	0	2	-5	-15	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Desch Matthew J"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919113039413	"2013-08-06 16:11:19"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	10000	7.1	71000	A	131504	D		0	8	6841	2	-1	-1	0	-7	-24	-15	17	-16	-18	-21	0	-3	3	-22	-16	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919113024974	"2013-05-08 18:15:34"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	P	0	10000	7.23	72300	A	121504	D		0	9	5159	4	0	0	-1	-1	-4	-24	-14	-1	7	7	12	3	10	-20	-8	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919113016579	"2013-03-14 17:05:44"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	7500	6.347	47603	A	111504	D		0	7	3691	0	1	1	2	7	14	11	22	0	2	-6	-10	5	-18	-29	-24	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1376179	5	1418819	13	000120919112055356	"2012-12-03 16:41:30"	doc4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	0	5000	6.1186	30593	A	76349	D		0	7	3452	0	5	5	-1	9	0	20	-1	2	8	-3	-17	-17	-28	-11	-34	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Canfield Thomas C"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060532	"2012-11-26 17:03:55"	rrd361348.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4100	5.69927	23367	A	12400000	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060531	"2012-11-26 17:00:24"	rrd361347.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5800	5.7	33060	A	12395900	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060529	"2012-11-26 16:56:58"	rrd361346.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4502	5.7	25661	A	12390100	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060526	"2012-11-26 16:54:37"	rrd361344.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4998	5.7	28489	A	12385598	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060524	"2012-11-26 16:51:56"	rrd361343.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	4200	5.7	23940	A	12380600	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060522	"2012-11-26 16:49:07"	rrd361340.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5400	5.7	30780	A	12376400	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1473963	1	1418819	13	000118143112060514	"2012-11-26 16:46:08"	rrd361349.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	5600	5.7	31920	A	12371000	D		0	0	3786	3	0	0	1	-5	7	20	-6	6	-5	-9	-22	-23	-30	-17	-39	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Baralonco Ltd"	"P.O. Box 71, Road Town"		Tortola	D8	VG1110	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
