sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190806	6	42888	1	000112760223004325	"2023-02-10 11:55:22"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	31128	70.17	2184252	D	603185	D	"By ESOP"	0	-5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	6	42888	1	000112760222005253	"2022-02-16 14:32:06"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	28001	70.7	1979671	D	579947	D	"By ESOP"	0	-5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	5	42888	1	000112760221005713	"2021-02-16 12:22:49"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	54000	71.5468	3863527	D	551627	D	"By ESOP"	0	-9	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Process Division"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	3	42888	2	000112760217027225	"2017-09-11 10:55:32"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-08	S	0	30000	115.496	3464871	D	135251	D	"By ESOP"	0	-18	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000112760217003704	"2017-02-02 17:37:47"	form4.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	22500	89.0824	2004355	D	134932	D	"By ESOP"	0	-14	31083	-1	2	2	1	5	22			1	4	6	8	21	24	33	32	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	3	000112760216039677	"2016-02-05 12:48:53"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	22500	72.6448	1634508	D	134594	D	"By ESOP"	0	-14	32767	0	0	-1	-2	14	7	2	27	4	4	11	1	-4	2	3	11	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	3	000112760214034233	"2014-12-04 17:36:24"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	22500	80.7481	1816832	D	134266	D	"By ESOP"	0	-14	14363	0	0	0	-3	-3	-8	-10	-7	1	2	2	10	6	9	9	70	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000004288812000157	"2012-12-03 17:36:55"	edgardoc.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	22500	49.4955	1113649	D	124471	D	"by ESOP"	0	-15	9682	0	1	1	4	9	20	34	56	0	4	2	0	0	4	24	43	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288810000107	"2010-11-22 12:14:50"	edgardoc.xml	4	2010-11-18	0	1	0	000000000000000000	2	"Common Stock"	2010-11-18	S	0	13875	36.3663	504583	D	116215	D	"by ESOP"	0	-11	11353	0	0	-1	-1	12	14	36	17	1	0	4	10	27	16	26	97	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288810000014	"2010-02-12 15:26:17"	edgardoc.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-10	S	0	17312	26.3381	455965	D	111735	D	"by ESOP"	0	-13	10383	0	1	2	3	12	32	11	57	3	0	-11	-6	-10	9	32	-20	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
