sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190806	6	42888	1	000112760224004144	"2024-02-09 13:18:37"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	43080	24.9334	1074131	A	620400	D	"By ESOP"	0	7	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	6	42888	1	000112760223004325	"2023-02-10 11:55:22"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	54000	19.58	1057320	A	603185	D	"By ESOP"	0	10	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	6	42888	1	000112760223004325	"2023-02-10 11:55:22"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	31128	70.17	2184252	D	603185	D	"By ESOP"	0	-5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	6	42888	1	000112760222005253	"2022-02-16 14:32:06"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	55800	16.6133	927022	A	579947	D	"By ESOP"	0	11	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	6	42888	1	000112760222005253	"2022-02-16 14:32:06"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	28001	70.7	1979671	D	579947	D	"By ESOP"	0	-5	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	5	42888	1	000112760221005713	"2021-02-16 12:22:49"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	54000	14.2433	769138	A	551627	D	"By ESOP"	0	11	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Process Division"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	5	42888	1	000112760221005713	"2021-02-16 12:22:49"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	54000	71.5468	3863527	D	551627	D	"By ESOP"	0	-9	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, Process Division"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	4	42888	1	000112760220003403	"2020-02-04 13:02:52"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	90000	9.0567	815103	A	551076	D	"By ESOP"	0	20	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, IPD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	4	42888	1	000112760219005129	"2019-02-11 17:14:43"	form4.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	141000	6.9334	977609	A	506575	D	"By ESOP"	0	39	0																	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, IPD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	3	42888	2	000112760217027225	"2017-09-11 10:55:32"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-08	M	0	30000	35.9	1077000	A	135251	D	"By ESOP"	0	29	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	3	42888	2	000112760217027225	"2017-09-11 10:55:32"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-08	S	0	30000	115.496	3464871	D	135251	D	"By ESOP"	0	-18	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000112760217003704	"2017-02-02 17:37:47"	form4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	0	22500	41.36	930600	A	134932	D	"By ESOP"	0	20	31083	-1	2	2	1	5	22			1	4	6	8	21	24	33	32	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000112760217003704	"2017-02-02 17:37:47"	form4.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	22500	89.0824	2004355	D	134932	D	"By ESOP"	0	-14	31083	-1	2	2	1	5	22			1	4	6	8	21	24	33	32	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
