sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1826462	1	24741	1	000112760224013077	"2024-04-17 15:41:11"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	22225	0	0	A	20871	D	"Trustee u/Employee Benefit Plan"	0	-1641	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760224004452	"2024-02-12 16:09:55"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	7831	0	0	A	6238	D	"Trustee u/Employee Benefit Plan"	0	-492	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760224003993	"2024-02-08 16:21:55"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	369	0	0	A	713	D	"Trustee u/Employee Benefit Plan"	0	107	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760224001045	"2024-01-08 16:07:42"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	818	0	0	A	713	D	"Trustee u/Employee Benefit Plan"	0	-779	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760223018975	"2023-06-20 16:06:21"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Common Stock"	2023-06-16	S	0	35045	35.0001	1226579	D	695	D	"Trustee u/Employee Benefit Plan"	0	-98	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760223018975	"2023-06-20 16:06:21"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	1799	19.65	35350	A	695	D	"Trustee u/Employee Benefit Plan"	0	-163	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760223015893	"2023-05-17 16:05:16"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4892	0	0	A	33941	D	"Trustee u/Employee Benefit Plan"	0	17	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760223013098	"2023-04-18 16:05:55"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	50081	0	0	A	31224	D	"Trustee u/Employee Benefit Plan"	0	-266	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760223004426	"2023-02-10 15:50:28"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	496	0	0	A	689	D	"Trustee u/Employee Benefit Plan"	0	257	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760223001153	"2023-01-09 16:05:10"	form4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	739	0	0	A	689	D	"Trustee u/Employee Benefit Plan"	0	-1486	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
