sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1826462	1	24741	1	000112760224015641	"2024-05-16 16:05:00"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	20152	35	705320	D	719	D	"Trustee u/Employee Benefit Plan"	0	-97	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760223018975	"2023-06-20 16:06:21"	form4.xml	4	2023-06-16	0	1	0	000000000000000000	1	"Common Stock"	2023-06-16	S	0	35045	35.0001	1226579	D	695	D	"Trustee u/Employee Benefit Plan"	0	-98	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760222015266	"2022-05-20 16:09:25"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	2717	34.416	93508	D	672	D	"Trustee u/Employee Benefit Plan"	0	-80	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760222014934	"2022-05-18 16:07:48"	form4.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	3083	35.1842	108473	D	3389	D	"Trustee u/Employee Benefit Plan"	0	-48	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760222012303	"2022-04-21 16:15:17"	form4.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	3355	35.0285	117521	D	672	D	"Trustee u/Employee Benefit Plan"	0	-83	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760222011522	"2022-04-05 16:06:56"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	12529	36.2438	454099	D	672	D	"Trustee u/Employee Benefit Plan"	0	-95	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760221017774	"2021-05-21 16:02:58"	form4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	2705	42.8244	115840	D	667	D	"Trustee u/Employee Benefit Plan"	0	-80	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760221017374	"2021-05-19 16:09:21"	form4.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	3084	44.0217	135763	D	3372	D	"Trustee u/Employee Benefit Plan"	0	-48	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760221014179	"2021-04-21 16:02:40"	form4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	4557	46.1696	210395	D	667	D	"Trustee u/Employee Benefit Plan"	0	-87	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1826462	1	24741	1	000112760221013388	"2021-04-07 16:03:08"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	13320	45.4835	605840	D	667	D	"Trustee u/Employee Benefit Plan"	0	-95	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Bell Michael Alan"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM, Optical Comm."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
