sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1248235	7	1577791	7030	000157779117000005	"2017-02-13 17:35:56"	wf-form4_148702534375659.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	1000	8.6769	8677	A	5000	D		0	25	4287	-1	2	2	3	2	-11			-12	-11	-5	3	4	12	48	4	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street (Fsfr)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	8	1414932	10038	000141493217000006	"2017-02-13 17:33:08"	wf-form4_148702517576219.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	P	0	4000	4.5685	18274	A	24452	D		0	20	7317	0	2	2	2	0	-4			-19	-17	-17	-14	-14	-16	11	-16	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street (Fsc)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	8	1414932	10039	000141493216000035	"2016-12-07 18:04:17"	wf-form4_148115184335849.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	P	0	5000	5.53	27650	A	19847	D		0	34	5185	-1	1	1	1	3	-17			3	-6	-2	-2	-8	19	0	-18	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street (Fsc)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	7	1577791	5809	000157779115000019	"2015-12-17 18:58:13"	wf-form4_145039668009324.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	1000	7.9013	7901	A	4000	D		0	33	1487	0	-1	-1	9	-11	-1	9	25	1	-4	-9	-9	-10	-18	-11	-29	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street (Fsfr)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	7	1577791	5807	000157779115000015	"2015-09-18 12:20:53"	wf-form4_144259324294541.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	1000	8.8899	8890	A	3000	D		0	50	1099	0	0	1	1	2	-10	-10	7	1	1	1	-2	-10	-11	-17	-23	C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street (Fsfr)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	7	1577791	5795	000157779114000048	"2014-09-26 16:58:10"	wf-form4_141176507983573.xml	4	2014-09-25	0	0	0	000000000000000000	0	"Common Stock"	2014-09-25	P	0	1000	11.4999	11500	A	2000	D		0	100	6762	2	0	0	-1	-6	-10	-4	-15	-3	-1	-3	-2	-17	-17	-9		C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street (Fsfr)"	"777 West Putnam Avenue, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	5	1414932	8093	000141493213000016	"2013-12-03 18:38:19"	wf-form4_138611388851218.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	250	9.3451	2336	A	10565	D		0	2	19931	-1	2	1	1	0	6	4	1	-3	-7	-7	-7	-7	-5	-3	26	C		0	0000		"Fifth Street Finance Corp."	FSC	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street Finance Corp."	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	6	1577791	5827	000120919113037330	"2013-07-19 18:22:39"	doc4.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	P	0	1000	14.2943	14294	A	1000	D		0	32767	9052	-1	1	1	0	-5	-4	-5	3	-1								C		0	0000		"Fifth Street Senior Floating Rate Corp."	FSFR	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street (Fsfr)"	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	5	1414932	8089	000120919113026718	"2013-05-16 12:40:43"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	P	0	4000	10.7892	43157	A	9778	D		0	69	17896	0	1	1	-2	-3	0	0	-5	0	-1	-1	0	1	8	25	7	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street Finance Corp."	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	5	1414932	8075	000120919112017925	"2012-03-13 18:10:54"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	P	0	3000	9.94992	29850	A	5361	D		0	127	11156	1	0	0	0	-4	-1	16	23	2	1	-2	3	4	15	-15	0	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street Finance Corp."	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248235	5	1414932	8066	000120919111043668	"2011-08-11 13:17:16"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1200	8.79725	10557	A	2200	D		0	120	16217	0	6	11	16	7	20	28	35	-9	-20	-25	-25	-29	-31	-5	5	C		0	0000		"Fifth Street Finance Corp"	FSC	0	0		0000-00-00	0	0	"Dutkiewicz Richard P"	"C/o Fifth Street Finance Corp."	"10 Bank Street, 12Th Floor"	"White Plains"	NY	10606		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
