sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1196773	3	886137	6	000090883417000136	"2017-07-17 17:07:20"	edgar.xml	4	2017-07-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	52208	D		0	10	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000090883417000125	"2017-07-05 15:26:10"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-30	M	0	8000	8.04	64320	A	40651	D		0	25	0	0																C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216059420	"2016-08-03 16:58:48"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-01	M	0	4000	11.21	44840	A	32651	D		0	14	19215	1	0	0	1	13	-8	-20		-2	-2	-3	21	7	15	-23	-18	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216059420	"2016-08-03 16:58:48"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-01	S	0	4000	21.73	86920	D	32651	D		0	-11	19215	1	0	0	1	13	-8	-20		-2	-2	-3	21	7	15	-23	-18	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216056480	"2016-06-29 14:27:11"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-27	M	0	4000	11.21	44840	A	29045	D		0	16	32767	0	2	3	4	10	16	1		17	14	9	10	-7	10	-28	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760216056480	"2016-06-29 14:27:11"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-27	S	0	4000	19.63	78520	D	29045	D		0	-12	32767	0	2	3	4	10	16	1		17	14	9	10	-7	10	-28	-31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760215023805	"2015-07-31 12:57:45"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-30	M	0	8000	14.29	114320	A	29045	D		0	38	17989	0	0	3	2	-2	-32	-30	-19	2	-1	-2	4	12	13	3	25	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760215023805	"2015-07-31 12:57:45"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-07-30	S	0	8000	27.5	220000	D	29045	D		0	-22	17989	0	0	3	2	-2	-32	-30	-19	2	-1	-2	4	12	13	3	25	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760214022551	"2014-07-02 16:32:53"	form4.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-30	M	0	8000	13.48	107840	A	21633	D		0	59	23071	-2	1	1	-2	-12	-16	-18	-4	5	2	4	8	12	9	43	68	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1196773	3	886137	6	000112760214022551	"2014-07-02 16:32:53"	form4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-30	S	0	8000	29.59	236720	D	21633	D		0	-27	23071	-2	1	1	-2	-12	-16	-18	-4	5	2	4	8	12	9	43	68	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Goldsmith Stephen"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
