sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1507610	1	1318482	12	000150761020000003	"2020-02-06 18:11:22"	primary_doc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	P	0	25000	0.1878	4695	A	27839464	D		0	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	12	000150761020000001	"2020-01-02 20:37:41"	primary_doc.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	22000	0.271	5962	A	27814464	D		1	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	12	000150761019000005	"2019-12-30 17:40:19"	primary_doc.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	P	0	55000	0.286855	15777	A	27792464	D		1	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	12	000150761019000003	"2019-12-20 21:13:05"	primary_doc.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	33000	0.291045	9605	A	27737464	D		1	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	6	000150761017000003	"2017-06-16 21:16:33"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	900000	0.34	306000	A	26987999	D		0	3	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	6	000150761015000003	"2015-05-15 12:03:47"	primary_doc.xml	4	2015-05-09	0	0	0	000000000000000000	0	"Common Stock"	2015-05-09	P	0	5000000	0.3	1500000	A	26087999	D		0	24	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	5	000150761014000008	"2014-11-24 19:14:06"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	200000	0.7	140000	A	21087999	D		0	1	0																	C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	5	000150761014000007	"2014-09-30 12:38:27"	primary_doc.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	1000000	0.7	700000	A	20887999	D		0	5	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	5	000150761014000004	"2014-04-04 10:32:55"	primary_doc.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	1250000	0.4	500000	A	19887999	D		0	7	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	5	000150761014000002	"2014-01-30 10:42:41"	primary_doc.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	P	0	500000	0.4	200000	A	18637999	D		0	3	0	0																C		0	0000		"Bingo.Com Ltd."	BNGOF	7900	0	Y6	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
