sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1197640	12	1876945	1	000089924322020928	"2022-06-03 16:04:05"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Shares"	2022-06-01	M	0	505	0	0	A	750709	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Bartz Carol"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197640	12	1876945	1	000089924322016189	"2022-05-02 19:50:09"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Shares"	2022-05-02	M	0	506	0	0	A	750204	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Bartz Carol"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197640	12	1876945	1	000089924322013434	"2022-04-04 18:14:44"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	506	0	0	A	749698	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Bartz Carol"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197640	12	1876945	1	000089924322008678	"2022-03-02 18:30:32"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	505	0	0	A	749192	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Bartz Carol"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197640	12	1876945	1	000089924322004231	"2022-02-02 19:13:54"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Shares"	2022-02-01	M	0	506	0	0	A	748687	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Bartz Carol"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197640	12	1876945	1	000089924322000652	"2022-01-04 21:13:57"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Shares"	2022-01-01	M	0	506	0	0	A	742575	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Bartz Carol"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1197640	12	1876945	1	000089924321046808	"2021-12-03 17:05:41"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Shares"	2021-12-01	M	0	5056	0	0	A	742069	D	"See Footnote"	0	1	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Bartz Carol"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
14	123	1197640	4	858877	16258	000114036117046544	"2017-12-18 17:03:15"	doc1.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	200000	37.9334	7586680	D	62654	I	"by Trust,by Spouse"	0	-76	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	16258	000114036116078009	"2016-08-26 18:44:20"	doc1.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	M	0	15000	29.3	439500	A	245405	M	"by Trust,by Spouse"	0	7	32767	0	1	1	1	-1	-4	11		2	1	1	5	9	21	26	34	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	16258	000114036116078009	"2016-08-26 18:44:20"	doc1.xml	4	2016-08-25	0	1	0	000000000000000000	3	"Common Stock"	2016-08-25	S	0	15000	31.2523	468785	D	245405	M	"by Trust,by Spouse"	0	-6	32767	0	1	1	1	-1	-4	11		2	1	1	5	9	21	26	34	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
