sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1197640	4	858877	16258	000114036117046544	"2017-12-18 17:03:15"	doc1.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	200000	37.9334	7586680	D	62654	I	"by Trust,by Spouse"	0	-76	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	16258	000114036116078009	"2016-08-26 18:44:20"	doc1.xml	4	2016-08-25	0	1	0	000000000000000000	3	"Common Stock"	2016-08-25	S	0	15000	31.2523	468785	D	245405	M	"by Trust,by Spouse"	0	-6	32767	0	1	1	1	-1	-4	11		2	1	1	5	9	21	26	34	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036115033100	"2015-08-21 16:24:33"	doc1.xml	4	2015-08-19	0	1	0	000000000000000000	3	"Common Stock"	2015-08-19	S	0	15000	27.7547	416321	D	234561	M	"by Trust,by Spouse"	0	-6	32767	-2	-5	-5	-1	-3	3	2	19	-6	-3	-5	-1	-7	-7	13	18	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036114026323	"2014-06-20 18:40:15"	doc1.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	20000	24.561	491220	D	223895	D	"by Trust,by Spouse"	0	-8	32767	0	-1	-1	-1	5	2	10	21	1	-1	0	7	14	20	3	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036113035644	"2013-09-11 16:48:38"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	20000	23.9214	478428	D	211524	D	"by Trust,by Spouse"	0	-9	32767	1	0	0	0	-7	-12	-9	6	2	3	-1	-6	1	13	26	59	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108052131	"2008-09-09 15:14:36"	rrd218130.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	80000	34.0432	2723456	D	1058178	D		0	-7	32767	0	-1	-3	-3	-22	-53	-63	-34	-1	-7	-9	7	-16	9	-24	3	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108046411	"2008-08-05 20:37:02"	rrd215026.xml	4	2008-08-05	0	1	0	000000000000000000	2	"Common Stock"	2008-08-05	S	0	60000	33.08	1984800	D	1058178	D		0	-5	32767	3	1	1	6	3	-38	-50	-36	0	0	-4	-9	-15	-21	-19	0	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108043026	"2008-07-11 19:49:48"	rrd213114.xml	4	2008-07-11	0	1	0	000000000000000000	1	"Common Stock"	2008-07-11	S	0	60000	32.5407	1952442	D	1051234	D		0	-5	32767	-2	1	1	9	7	-18	-41	-45	0	0	-13	-18	2	-24	-26	12	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108039575	"2008-06-18 17:43:19"	rrd211294.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	4600	38.3193	176269	D	1051234	D		0	0	32767	-2	0	0	-7	-7	-13	-53	-45	4	-2	0	1	20	-20	-13	8	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108039574	"2008-06-18 17:43:01"	rrd211291.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	76682	38.4559	2948877	D	1055834	D		0	-7	32767	-2	0	0	-7	-7	-13	-53	-45	4	-2	0	1	20	-20	-13	8	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108039573	"2008-06-18 17:42:26"	rrd210961.xml	4	2008-06-16	0	1	0	000000000000000000	2	"Common Stock"	2008-06-16	S	0	48718	38.6463	1882769	D	1132516	D		0	-4	32767	-2	0	0	-7	-7	-13	-53	-45	4	-2	0	1	20	-20	-13	8	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108028622	"2008-05-02 19:16:00"	rrd205004.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	16326	37.9517	619599	D	1051234	D		0	-2	32767	0	-3	-3	-2	3	-19	-44	-50	2	15	23	23	-4	-16	-6	-5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108028621	"2008-05-02 19:15:11"	rrd205007.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	41001	38.521	1579398	D	1067560	D		0	-4	32767	0	-3	-3	-2	3	-19	-44	-50	2	15	23	23	-4	-16	-6	-5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108028620	"2008-05-02 19:14:41"	rrd205003.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	22673	38.7702	879037	D	1108561	D		0	-2	32767	0	-3	-3	-2	3	-19	-44	-50	2	15	23	23	-4	-16	-6	-5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108026067	"2008-04-22 18:53:54"	rrd203619.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	3200	32.9684	105499	D	1051234	D		0	0	32767	1	4	4	13	16	1	-28	-47	4	2	3	7	-18	-31	-15	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108026066	"2008-04-22 18:53:21"	rrd203618.xml	4	2008-04-21	0	1	0	000000000000000000	1	"Common Stock"	2008-04-21	S	0	56800	32.7814	1861983	D	1054434	D		0	-5	32767	1	4	4	13	16	1	-28	-47	4	2	3	7	-18	-31	-15	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108016890	"2008-03-06 19:01:16"	rrd198223.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	33224	30.0143	997197	D	1050767	D		0	-3	32767	-1	1	1	5	8	30	11	-61	1	-20	-19	-23	-34	-32	-20	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108016887	"2008-03-06 18:58:06"	rrd198222.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	26776	30.04	804352	D	1083991	D		0	-2	32767	-1	1	1	5	8	30	11	-61	1	-20	-19	-23	-34	-32	-20	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108007463	"2008-02-05 14:29:43"	rrd193660.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	35495	41.6907	1479810	D	1050767	D		0	-3	32767	0	-3	-6	-5	-24	-7	-21	-58	1	-3	-7	-18	-14	2	-7	5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108007460	"2008-02-05 14:26:06"	rrd193656.xml	4	2008-02-04	0	1	0	000000000000000000	2	"Common Stock"	2008-02-04	S	0	64505	41.6691	2687863	D	1086262	D		0	-6	32767	0	-3	-6	-5	-24	-7	-21	-58	1	-3	-7	-18	-14	2	-7	5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004806	"2008-01-22 20:56:25"	rrd191318.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	53266	40.3248	2147940	D	1050767	D		0	-5	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004805	"2008-01-22 20:54:46"	rrd191404.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	81480	40.1932	3274941	D	1104033	D		0	-7	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004803	"2008-01-22 20:53:39"	rrd191319.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	S	0	35874	40.0878	1438109	D	1185513	D		0	-3	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108004802	"2008-01-22 20:52:44"	rrd191317.xml	4	2008-01-22	0	1	0	000000000000000000	2	"Common Stock"	2008-01-22	S	0	29380	40.4648	1188855	D	1221387	D		0	-2	32767	-3	2	1	2	-4	-16	-14	-59	-3	-7	-18	-14	-16	-7	-2	-4	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107074723	"2007-12-11 16:52:49"	rrd181605.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	52657	48.0082	2527969	D	1050767	D		0	-5	32767	-1	1	1	-1	-9	-33	-22	-62	2	5	8	4	7	8	19	12						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107074719	"2007-12-11 16:51:01"	rrd181606.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	109386	47.8556	5234730	D	1103424	D		0	-9	32767	-1	1	1	-1	-9	-33	-22	-62	2	5	8	4	7	8	19	12						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107074704	"2007-12-11 16:44:56"	rrd181603.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-07	S	0	37957	47.8712	1817049	D	1212810	D		0	-3	32767	-1	1	1	-1	-9	-33	-22	-62	2	5	8	4	7	8	19	12						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107070194	"2007-11-16 20:15:05"	rrd178789.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	17438	47.7208	832155	D	1050767	D		0	-2	32767	-2	-1	-1	-1	4	-18	-13	-57	6	-5	0	-6	6	7	32	2						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107070193	"2007-11-16 20:14:16"	rrd178788.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	88373	47.9993	4241839	D	1068205	D		0	-8	32767	-2	-1	-1	-1	4	-18	-13	-57	6	-5	0	-6	6	7	32	2						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107070192	"2007-11-16 20:13:54"	rrd178571.xml	4	2007-11-14	0	1	0	000000000000000000	3	"Common Stock"	2007-11-14	S	0	94189	48.5433	4572244	D	1156578	D		0	-8	32767	-2	-1	-1	-1	4	-18	-13	-57	6	-5	0	-6	6	7	32	2						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063815	"2007-10-25 16:30:21"	rrd175978.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	35900	45.7729	1643245	D	1050767	D		0	-3	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063811	"2007-10-25 16:28:04"	rrd175972.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	54260	46.0936	2501039	D	1086667	D		0	-5	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063808	"2007-10-25 16:25:53"	rrd175920.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	S	0	51274	46.5619	2387416	D	1140927	D		0	-4	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107063804	"2007-10-25 16:22:12"	rrd175896.xml	4	2007-10-24	0	1	0	000000000000000000	2	"Common Stock"	2007-10-24	S	0	58566	46.7942	2740550	D	1192201	D		0	-5	32767	0	1	1	3	-3	-13	-17	-52	0	-5	-6	0	8	13	31	4						"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107057965	"2007-09-18 18:08:30"	rrd172762.xml	4	2007-09-17	0	1	0	000000000000000000	2	"Common Stock"	2007-09-17	S	0	200000	46.9677	9393545	D	1049890	D		0	-16	32767	3	2	2	-1	1	2	-33	-32	1	1	4	14	4	25	37	10	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107048027	"2007-07-27 17:08:17"	rrd167010.xml	4	2007-07-27	0	1	0	000000000000000000	1	"Common Stock"	2007-07-27	S	0	10772	44.0283	474273	D	1049890	D		0	-1	32767	-1	1	1	-4	5	9	-5	-24	-2	-8	-3	-4	4	3	34	23	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107047136	"2007-07-23 19:00:16"	rrd166706.xml	4	2007-07-11	0	1	0	000000000000000000	1	"Common Stock"	2007-07-11	S	0	50000	44.4106	2220530	D	1049890	D		0	-5	32767	0	-1	-1	-3	4	10	-8	-24	-6	-2	-5	1	12	5	42	26	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107047033	"2007-07-23 13:37:38"	rrd166397.xml	4	2007-07-19	0	1	0	000000000000000000	1	"Common Stock"	2007-07-19	S	0	50000	47.3235	2366173	D	1049890	D		0	-5	32767	0	0	0	-3	4	10	-7	-23	-6	-2	-5	1	12	5	42	26	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107044480	"2007-07-05 15:35:16"	rrd165119.xml	4	2007-07-03	0	1	0	000000000000000000	2	"Common Stock"	2007-07-03	S	0	50000	46.441	2322050	D	1049890	D		0	-5	32767	0	-1	-2	-2	-10	8	5	-27	-3	-1	-2	1	20	14	34	34	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107042619	"2007-06-28 17:23:54"	rrd164346.xml	4	2007-06-27	0	1	0	000000000000000000	1	"Common Stock"	2007-06-27	S	0	50000	47.0004	2350021	D	1049890	D		0	-5	32767	0	-1	-1	-4	-9	5	7	-27	2	5	9	9	27	19	39	40	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107041920	"2007-06-22 20:27:58"	rrd163720.xml	4	2007-06-21	0	1	0	000000000000000000	2	"Common Stock"	2007-06-21	S	0	50000	47.3463	2367316	D	1049890	D		0	-5	32767	-1	1	1	2	-4	6	6	-21	4	3	5	11	21	16	33	27	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107040694	"2007-06-18 16:12:37"	rrd163067.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	50000	45.3028	2265140	D	1049890	D		0	-5	32767	1	2	2	3	4	5	11	-14	-2	1	0	8	20	10	28	23	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143107039303	"2007-06-11 20:35:11"	rrd162551.xml	4	2007-06-08	0	1	0	000000000000000000	3	"Common Stock"	2007-06-08	S	0	50000	43.263	2163151	D	1049890	D		0	-5	32767	1	2	2	0	0	1	7	-9	-1	-2	0	5	15	5	26	15	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
