sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1745587	2	1437958	1	000143795823000041	"2023-03-14 15:32:58"	wf-form4_167882236580370.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2000	37.375	74750	A	309589	I	"By MS Marital Trust,By Spouse IRA,By CS "	0	1	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143795823000032	"2023-03-13 20:04:55"	wf-form4_167875228404173.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	32	32000	A	307589	D	"By CS Trust,By LS Trust,By Business enti"	0	0	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143795822000046	"2022-12-13 19:54:04"	wf-form4_167097921493999.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	3816	52.0272	198536	D	306589	I	"By Business entity, Corporation,By CS Tr"	1	-1	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774922010393	"2022-05-02 12:52:08"	rdgdoc.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	482	41.6888	20094	A	309466	I	"By LS Trust,By CS Trust,By Business enti"	0	0	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774921028999	"2021-12-20 19:36:34"	rdgdoc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	24691	40.5	999986	A	308984	M	"By LLC,By CS Trust,By Spouse,By LS Trust"	0	9	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774920025059	"2020-12-09 19:37:48"	rdgdoc.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	3835	19.7528	75752	D	483415	I	"By Business entity, LLC,By CS Trust,By L"	0	-1	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774920024857	"2020-12-04 17:04:26"	rdgdoc.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	1596	19.7539	31527	D	487250	I	"By Business entity, LLC,By CS Trust,By L"	0	0	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774920024781	"2020-12-03 16:28:01"	rdgdoc.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	21160	19.7971	418906	D	488846	I	"By Business entity, LLC,By CS Trust,By L"	1	-4	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774920024649	"2020-12-01 16:35:07"	rdgdoc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	P	0	480	19.9442	9573	A	510006	I	"By CS Trust,By LS Trust,By Business enti"	0	0	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774920024649	"2020-12-01 16:35:07"	rdgdoc.xml	4	2020-11-27	0	0	0	000000000000000000	3	"Common Stock"	2020-11-27	S	0	1166	19.7675	23049	D	510006	I	"By CS Trust,By LS Trust,By Business enti"	1	0	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	1	1437958	1	000143774920004460	"2020-03-05 19:00:47"	rdgdoc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	4000	15.9609	63844	A	33520	I	"By CS Trust,By LS Trust"	1	14	0																	C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	1	1437958	1	000122520818013392	"2018-09-14 08:20:50"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	4000	16.75	67000	A	505401	I	"By CS Trust,By LS Trust,By Corporation,B"	0	1	0	0																C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	1	1437958	1	000122520818011875	"2018-07-20 13:13:08"	doc4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	P	0	80000	14.5	1160000	A	501401	I	"By LLC,By Corporation,By Restricted Stoc"	0	19	0	0																C		0	0000		"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
