sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248060	6	823094	3	000114036115010283	"2015-03-04 18:51:17"	doc1.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	20000	41.7308	834616	D	159272	D		0	-11	29446	-2	0	0	-2	1	9	-15	-39	-3	-5	-6	4	5	4	-8	17	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	3	000114036114045499	"2014-12-16 17:34:39"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	15000	38.8801	583202	D	179272	D		0	-8	32767	0	4	4	9	2	8	19	-30	3	-2	-7	0	3	-2	-14	35	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036113022971	"2013-05-28 16:40:58"	doc1.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	25000	36.0541	901353	D	152683	D		0	-14	32767	2	0	0	1	1	24	43	17	-3	1	5	4	-2	26	21	-9	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	8	823094	2	000114036113006504	"2013-02-13 17:26:16"	doc1.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	42220	0	0	A	145224	D		0	41	26318	4	1	1	-2	0	-5	16	32	1	3	2	10	28	17	-4	-11	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036113003374	"2013-01-28 16:29:08"	doc1.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	1436	37	53132	D	120001	D		0	-1	21604	-2	-2	-2	-3	1	-5	14	30	4	7	8	16	22	37	12	-6	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036113002673	"2013-01-22 15:57:37"	doc1.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock"	2013-01-18	S	0	4000	35.5	142000	D	121437	D		0	-3	20008	0	0	0	2	4	-6	15	44	3	4	12	17	15	19	12	-19	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036113002260	"2013-01-16 16:57:43"	doc1.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	4000	34.63	138520	D	125437	D		0	-3	21695	-1	0	0	4	11	-1	17	53	2	1	7	20	14	10	8	-21	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036113001766	"2013-01-10 17:49:48"	doc1.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	2000	35	70000	D	129437	D		0	-2	22777	0	1	1	1	7	8	19	51	0	7	4	21	8	6	21	-22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112051500	"2012-12-17 16:42:45"	doc1.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	6000	32.5931	195559	D	131437	D		0	-4	23973	2	0	0	0	5	15	16	55	-1	6	10	3	-6	7	15	-26	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112047707	"2012-11-16 15:59:41"	doc1.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	6000	28.1251	168751	D	137437	D		0	-4	23794	0	-1	1	3	15	35	29	81	0	-11	-6	-8	-10	-6	-9	-30	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
