sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1694274	5	1600470	2	000120919120034197	"2020-06-03 18:20:29"	doc4.xml	4	2020-06-01	1	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	24791	0	0	A	134206	D		0	23	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2316 Bridgewood Drive"		Roanoke	TX	76262		0	0	0	1		"Former EVP & COO"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	4	1600470	2	000120919120007870	"2020-02-10 16:14:02"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	9632	0	0	A	133119	D		0	8	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	4	1600470	2	000089924319014009	"2019-05-17 16:41:15"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	2400	10.445	25068	A	90594	D		0	3	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"122 West John Carpenter Freeway"	"Suite 300"	Irving	TX	75039		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919119004523	"2019-01-18 16:01:10"	doc4.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock"	2019-01-17	M	0	31670	0	0	A	574973	D		0	6	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919118017627	"2018-03-07 14:05:19"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	50000	1.6191	80955	D	560251	D		0	-8	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919118013919	"2018-02-27 16:29:56"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	14138	0	0	A	610251	D		0	2	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919118005986	"2018-01-30 15:05:54"	doc4a.xml	4/A	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	21206	0	0	A	438175	D		0	5	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919118004832	"2018-01-23 08:30:42"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	21206	0	0	A	438661	D		0	5	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919117048426	"2017-08-10 16:35:31"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	20000	2.5674	51348	D	423920	D		0	-5	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919117039509	"2017-06-13 16:46:06"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	20000	2.3	46000	D	443920	D		0	-4	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1694274	1	1600470	1	000120919117019674	"2017-03-09 17:23:40"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	18572	2.516	46727	D	470358	D		0	-4	2158	6	-1	-1	-5	5				-13	2	-14	-5	-30	-36	125	-63	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Tolmachev Oleg E"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
