sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1580693	9	50863	1	000112760224014794	"2024-05-09 16:21:56"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	10419	0	0	A	45335	D		0	30	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760224002925	"2024-02-01 16:51:36"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	3982	0	0	A	38043	D		0	12	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760223015619	"2023-05-15 18:20:14"	form4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	4828	0	0	A	35256	D		0	16	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760223002990	"2023-02-01 20:08:30"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2152	0	0	A	31877	D		0	7	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760222014680	"2022-05-16 19:34:37"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	3720	0	0	A	30371	D		0	14	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760222002845	"2022-02-01 19:26:49"	form4.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	453	0	0	A	27767	D		0	2	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760221027963	"2021-11-01 16:56:35"	form4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	10351	48.1147	498035	A	27450	D		0	61	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760221027759	"2021-10-28 17:13:38"	form4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	P	0	5147	48.5676	249978	A	17099	D		0	43	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760221027642	"2021-10-26 16:08:54"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	5015	49.85	249998	A	11952	D		0	72	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760221018251	"2021-05-27 19:55:55"	form4a.xml	4/A	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	3534	0	0	A	6937	D		0	104	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760221017059	"2021-05-17 16:59:58"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	3534	0	0	A	7998	D		0	79	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580693	9	50863	1	000112760221015726	"2021-05-06 16:29:12"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	4464	56	249984	A	4464	D		0	32767	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1580693	8	47217	4	000156218019005995	"2019-12-10 21:47:54"	primarydocument.xml	4	2019-12-07	0	1	0	000000000000000000	0	"Common Stock"	2019-12-07	M	f	285388	0	0	A	873130	D	"The Weisler Family Trust U/A"	0	49	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Weisler Dion J"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1580693	8	47217	4	000156218019005542	"2019-11-15 19:25:21"	primarydocument.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	f	434432	0	0	A	729239	D		0	147	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Weisler Dion J"	"1501 Page Mill Rd"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
