sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1326109	12	4962	1	000112760224013390	"2024-04-25 15:57:57"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	38873	238.633	9276392	D	191223	D	"by 2020 GRAT,by GRAT,401(k) Trust,trusts"	0	-17	0	0																					"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760224005048	"2024-02-14 16:44:29"	form4.xml	4	2024-02-12	0	0	0	000000000000000000	4	"Common Stock"	2024-02-12	S	0	69356	213.023	14774445	D	237071	D	"by 2020 GRAT,by GRAT,401(k) Trust,trusts"	0	-23	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760222012756	"2022-04-29 16:48:55"	form4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	48160	178.377	8590632	D	198195	D	"by 2020 GRAT,by GRAT,401(k) Trust"	0	-20	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760222003604	"2022-02-07 18:18:36"	form4a.xml	4/A	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	267656	0	0	A	246354	D	"by 2020 GRAT,by GRAT,401(k) Trust"	1	-1257	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760222003604	"2022-02-07 18:18:36"	form4a.xml	4/A	2022-01-31	0	1	0	000000000000000000	4	"Common Stock"	2022-02-01	S	0	267656	178.604	47804524	D	246354	D	"by 2020 GRAT,by GRAT,401(k) Trust"	0	-52	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760222003011	"2022-02-02 17:16:49"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	267656	94.4481	25279597	A	246353	D	"by 2020 GRAT,by GRAT,401(k) Trust"	1	-1256	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760222003011	"2022-02-02 17:16:49"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	4	"Common Stock"	2022-02-01	S	0	267656	178.604	47804524	D	246353	D	"by 2020 GRAT,by GRAT,401(k) Trust"	0	-52	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760221008653	"2021-03-02 15:32:12"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	69635	79.2002	5515108	A	207285	M	"by GRAT,401(k) Trust"	0	51	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760221008653	"2021-03-02 15:32:12"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	2	"Common Stock"	2021-02-26	S	0	69635	135.577	9440877	D	207285	M	"by GRAT,401(k) Trust"	0	-25	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760219034269	"2019-12-04 17:32:54"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	15000	117.959	1769382	D	180417	D	"401(k) Trust"	0	-8	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760219028010	"2019-09-05 17:00:24"	form4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	15000	118.328	1774919	D	195417	D	"401(k) Trust"	0	-7	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760219020836	"2019-06-05 13:06:42"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	15000	114.686	1720295	D	210416	D	"401(k) Trust"	0	-7	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760219019335	"2019-05-21 14:33:32"	form4.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	101964	56.529	5763919	A	225416	D	"401(k) Trust"	0	83	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760219019335	"2019-05-21 14:33:32"	form4.xml	4	2019-05-20	0	1	0	000000000000000000	2	"Common Stock"	2019-05-20	S	0	101964	119.95	12230582	D	225416	D	"401(k) Trust"	0	-31	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760219004001	"2019-02-05 14:47:00"	form4.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock"	2019-02-01	S	0	12500	103.024	1287794	D	225416	D	"401(k) Trust"	0	-5	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	12	4962	1	000112760218032106	"2018-11-05 17:25:40"	form4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	0	12500	103.841	1298014	D	207136	D	"401(k) Trust"	0	-6	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	11	4962	1	000112760218024549	"2018-08-03 14:13:17"	form4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	12500	99.7271	1246589	D	188890	D	"401(k) Trust"	0	-6	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	8	4962	1	000112760218016131	"2018-05-03 10:37:57"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	12500	98.0487	1225608	D	201390	D	"401(k) Trust"	0	-6	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	8	4962	1	000112760217024261	"2017-07-27 17:15:24"	form4.xml	4	2017-07-25	0	1	0	000000000000000000	0	"Common Stock"	2017-07-25	M	0	70451	47.0355	3313697	A	204477	D	"401(k) Trust"	0	53	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	8	4962	1	000112760217024261	"2017-07-27 17:15:24"	form4.xml	4	2017-07-25	0	1	0	000000000000000000	2	"Common Stock"	2017-07-25	S	0	94792	85.41	8096185	D	204477	D	"401(k) Trust"	0	-32	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	8	4962	1	000112760216069562	"2016-12-09 14:55:01"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	39370	38.1	1499997	A	206848	D	"401(k) Trust"	0	24	32767	0	0	-2	0	3	6			4	5	4	12	16	16	9	-17	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	8	4962	1	000112760216069562	"2016-12-09 14:55:01"	form4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	34755	74.31	2582644	D	206848	D	"401(k) Trust"	0	-14	32767	0	0	-2	0	3	6			4	5	4	12	16	16	9	-17	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	8	4962	1	000112760215023868	"2015-08-03 13:47:19"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	229621	34.84	7999996	A	183743	D	"401(k) Trust"	0	-501	32767	0	0	0	5	1	-2	-27	-14	1	-4	-3	-5	-2	-5	-12	6	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	8	4962	1	000112760215023868	"2015-08-03 13:47:19"	form4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	S	0	219474	76	16680024	D	183743	D	"401(k) Trust"	0	-54	32767	0	0	0	5	1	-2	-27	-14	1	-4	-3	-5	-2	-5	-12	6	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	9	4962	1	000112760215018945	"2015-05-29 15:06:53"	form4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	465000	56.5623	26301450	A	173437	D	"401(k) Trust"	0	-159	32767	0	0	-1	-1	0	-5	-10	-17	-1	0	2	-1	-3	-11	-11	8	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, Global Corp Serv"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	9	4962	1	000112760215018945	"2015-05-29 15:06:53"	form4.xml	4	2015-05-27	0	1	0	000000000000000000	2	"Common Stock"	2015-05-27	S	0	431913	80	34553040	D	173437	D	"401(k) Trust"	0	-71	32767	0	0	-1	-1	0	-5	-10	-17	-1	0	2	-1	-3	-11	-11	8	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, Global Corp Serv"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213029667	"2013-10-23 16:14:03"	form4.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Stock"	2013-10-21	M	0	118110	38.1	4499991	A	149193	D	"401(k) Trust"	0	380	32767	0	0	0	4	2	11	9	5	1	7	8	8	8	21	42	80	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213029667	"2013-10-23 16:14:03"	form4.xml	4	2013-10-21	0	1	0	000000000000000000	1	"Common Stock"	2013-10-21	S	0	103046	80.4456	8289597	D	149193	D	"401(k) Trust"	0	-41	32767	0	0	0	4	2	11	9	5	1	7	8	8	8	21	42	80	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213024237	"2013-08-02 14:56:35"	form4.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	M	0	320278	53.3478	17086125	A	134054	D	"401(k) Trust"	0	-172	32767	0	0	0	1	-5	10	13	16	1	2	-3	4	9	29	31	55	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213024237	"2013-08-02 14:56:35"	form4.xml	4	2013-07-31	0	1	0	000000000000000000	4	"Common Stock"	2013-07-31	S	0	297451	75.1315	22347940	D	134054	D	"401(k) Trust"	0	-69	32767	0	0	0	1	-5	10	13	16	1	2	-3	4	9	29	31	55	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213016134	"2013-05-08 16:09:13"	form4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	41279	49.0797	2025960	A	109954	D	"401(k) Trust"	0	60	32767	0	0	0	2	8	8	17	27	1	4	10	5	16	25	17	45	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213016134	"2013-05-08 16:09:13"	form4.xml	4	2013-05-06	0	1	0	000000000000000000	2	"Common Stock"	2013-05-06	S	0	38277	70.1948	2686846	D	109954	D	"401(k) Trust"	0	-26	32767	0	0	0	2	8	8	17	27	1	4	10	5	16	25	17	45	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213004556	"2013-02-06 19:05:44"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	64689	38.0074	2458659	A	117470	D	"401(k) Trust"	0	123	32767	0	3	3	3	7	16	26	40	3	2	0	6	7	8	20	43	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213004556	"2013-02-06 19:05:44"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	2	"Common Stock"	2013-02-04	S	0	59031	59.4968	3512156	D	117470	D	"401(k) Trust"	0	-33	32767	0	3	3	3	7	16	26	40	3	2	0	6	7	8	20	43	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213003277	"2013-01-30 21:18:47"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	M	0	35084	16.71	586254	A	111812	D	"401(k) Trust"	0	46	32767	0	-1	-1	2	5	16	27	46	0	-2	-1	5	8	4	21	38	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213003277	"2013-01-30 21:18:47"	form4.xml	4	2013-01-28	0	1	0	000000000000000000	2	"Common Stock"	2013-01-30	S	0	28977	59.23	1716308	D	111812	D	"401(k) Trust"	0	-21	32767	0	-1	-1	2	5	16	27	46	0	-2	-1	5	8	4	21	38	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213002582	"2013-01-24 16:24:19"	form4.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	M	0	47410	45.768	2169861	A	107398	D	"401(k) Trust"	0	79	32767	1	0	0	0	6	14	28	52	-3	-4	0	4	3	6	19	34	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760213002582	"2013-01-24 16:24:19"	form4.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	S	0	54210	59.2379	3211287	D	107398	D	"401(k) Trust"	0	-34	32767	1	0	0	0	6	14	28	52	-3	-4	0	4	3	6	19	34	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760212008730	"2012-02-29 17:02:01"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	M	0	127763	32.8015	4190824	A	157844	D	"401(k) Trust"	0	425	32767	-2	1	1	-2	11	7	9	19	2	2	3	7	20	12	25	46	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760212008730	"2012-02-29 17:02:01"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	2	"Common Stock"	2012-02-29	S	0	114333	53.5806	6126031	D	157844	D	"401(k) Trust"	0	-42	32767	-2	1	1	-2	11	7	9	19	2	2	3	7	20	12	25	46	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760211014799	"2011-05-03 17:35:15"	form4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	52364	16.71	875002	A	145885	D	"401(k) Trust"	0	56	32767	1	0	0	1	0	1	5	24	4	6	7	12	15	21	7	112	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760211014799	"2011-05-03 17:35:15"	form4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	43155	48.4603	2091304	D	145885	D	"401(k) Trust"	0	-23	32767	1	0	0	1	0	1	5	24	4	6	7	12	15	21	7	112	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760210029674	"2010-12-03 16:46:59"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	124334	23.9624	2979346	A	140580	D	"401(k) Trust"	0	765	32767	0	0	0	2	-3	-2	11	8	4	7	4	12	11	18	12	128	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1326109	10	4962	1	000112760210029674	"2010-12-03 16:46:59"	form4.xml	4	2010-12-02	0	1	0	000000000000000000	2	"Common Stock"	2010-12-02	S	0	108860	44.5663	4851487	D	140580	D	"401(k) Trust"	0	-44	32767	0	0	0	2	-3	-2	11	8	4	7	4	12	11	18	12	128	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Squeri Stephen J"	"3 World Financial Center"	"200 Vesey St, American Express Tower"	"New York"	NY	10285		0	1	0	0	"Group Pres, Global Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
