sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1184337	12	854398	2	000120919114038722	"2014-06-03 16:44:44"	doc4.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-11-12	P	0	2000	2.97	5940	A	55975	D		0	4	0																	C		0	0000		"Xrs Corp"	XRSC	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	1	000120919108059918	"2008-11-12 08:26:32"	doc4.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-11-10	P	0	14000	2.19	30660	A	28975	D		0	93	23	0	-6	17	8	5	16	67	35	-22	-27	-28	-43	-45	-39	-30	-61	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	1	000120919108037424	"2008-06-17 10:06:50"	doc4.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-06-16	P	0	3000	3.68	11040	A	14975	D		0	25	14	0	0	-1	-4	5	7	-39	-4	3	4	4	7	3	14	-5	-22	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	1	000120919108030209	"2008-05-15 08:46:25"	doc4.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-05-14	P	0	2850	3.33	9491	A	11975	D		0	31	10	0	-1	5	3	1	11	-39	1	5	4	3	16	11	16	-16	-29	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	1	000120919108017239	"2008-03-11 13:19:59"	doc4.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-03-03	P	0	5000	3.47	17350	A	9125	D		0	121	17	0	0	1	1	-4	4	6	-39	5	6	10	5	8	6	-29	-30	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184337	12	854398	1	000120919108011116	"2008-02-19 07:26:13"	doc4.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common stock, $0.01 par value"	2008-02-14	P	0	1000	3.14	3140	A	4125	D		0	32	26	0	0	-1	5	9	17	24	-11	1	6	-5	5	2	4	-37	-37	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Hudson Thomas G"	"965 Prairie Center Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1184337	8	1025707	3	000118433708000002	"2008-01-18 20:16:55"	primary_doc.xml	4	2008-01-17	0	0	1	000000000000000000	0	"Common Stock"	2008-01-17	P	0	5000	0.85	4250	A	44225	D		0	13	0																	C		0	0000		"Incentra Solutions, Inc."	ICNS	7389	860793960	NV	0004-12-31	73	i	"Hudson Thomas G"	"60 Gideons Point Road"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184337	8	1025707	3	000118433708000001	"2008-01-16 11:36:14"	primary_doc.xml	4	2008-01-14	0	0	1	000000000000000000	0	"Common Stock"	2008-01-14	P	0	2500	0.89	2225	A	39225	D		0	7	0	0																C		0	0000		"Incentra Solutions, Inc."	ICNS	7389	860793960	NV	0004-12-31	73	i	"Hudson Thomas G"	"60 Gideons Point Road"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184337	8	1025707	3	000118433707000005	"2007-12-11 16:55:13"	primary_doc.xml	4	2007-12-07	0	0	1	000000000000000000	0	"Common Stock"	2007-12-07	P	0	10000	0.82	8200	A	36725	D		0	37	0																						"Incentra Solutions, Inc."	ICNS	7389	860793960	NV	0004-12-31	73	i	"Hudson Thomas G"	"60 Gideons Point Road"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184337	8	1025707	3	000118433707000004	"2007-12-07 16:56:29"	primary_doc.xml	4	2007-12-05	0	0	1	000000000000000000	0	"Common Stock"	2007-12-05	P	0	7500	0.8	6000	A	26725	D		0	39	0																						"Incentra Solutions, Inc."	ICNS	7389	860793960	NV	0004-12-31	73	i	"Hudson Thomas G"	"60 Gideons Point Road"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184337	8	1025707	3	000118433707000003	"2007-12-05 16:32:20"	primary_doc.xml	4	2007-12-03	0	0	1	000000000000000000	0	"Common Stock"	2007-12-03	P	0	8530	0.879812	7505	A	19225	D		0	80	0																						"Incentra Solutions, Inc."	ICNS	7389	860793960	NV	0004-12-31	73	i	"Hudson Thomas G"	"60 Gideons Point Road"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184337	8	1025707	3	000118433707000002	"2007-12-03 17:40:37"	primary_doc.xml	4	2007-11-29	0	0	1	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10695	0.8	8556	A	10695	D		0	32767	0																						"Incentra Solutions, Inc."	ICNS	7389	860793960	NV	0004-12-31	73	i	"Hudson Thomas G"	"60 Gideons Point Road"		"Tonka Bay"	MN	55331		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	75	1184337	10	1116694	5	000114420407034798	"2007-07-02 16:05:38"	v080066_ex.xml	4/A	2006-11-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-01-19	P	0	2250259	0.45	1012617	A	2250259	D		0	32767	534	11	7	8	2	-4	38	-2	-6	8	8	5	20	25	20	81	78	C		0	0000		"Capital Growth Systems Inc /fl/"	LWAY	6770	650953505	FL	0004-12-30	67	h	"Hudson Thomas G"	"Capital Growth Systems Inc."	"125 S. Wacker, Suite 300"	Chicago	IL	60606		1	1	0	0	"FORMER CEO"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	123	1184337	14	701319	1	000120919105021484	"2005-04-20 18:20:58"	doc4.xml	4	2005-04-19	0	0	0	000000000000000000	0	"Common Stock"	2005-04-19	P	0	20000	4.6	92000	A	132673	D	"Through company 401k plan,Through GRAT"	0	18	0																	C		0	0000		"Computer Network Technology Corp"	CMNT	3576	411356476	MN	0004-01-31	35	d	"Hudson Thomas G"	"6000 Nathan Lane North"		Plymouth	MN	55442		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1184337	14	701319	1	000120919104045653	"2004-09-27 09:54:26"	doc4.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	P	0	15000	3.61	54150	A	112673	D	"Through company 401k Plan"	0	15	0	0																C		0	0000		"Computer Network Technology Corp"	CMNT	3576	411356476	MN	0004-01-31	35	d	"Hudson Thomas G"	"6000 Nathan Lane North"		Plymouth	MN	55442		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
