sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1228161	14	1173281	3	000138713114002396	"2014-07-03 11:28:18"	greenstein-form4_070214.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2014-07-02	P	0	1000	8.4	8400	A	456496	D		0	0	12843	0	-3	-5	0	7	-15	0	-70	-13	-27	-6	2	-40	6	9	221	C		0	0000		"Ohr Pharmaceutical Inc"	OHRP	2834	465622433		0004-09-30	28	d	"Greenstein IRA A"	"C/o Ohr Pharmaceutical, Inc."	"800 Third Avenue, 11Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228161	13	1173281	2	000138713114001348	"2014-04-10 13:02:33"	greenstein-form4_040914.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 per share"	2014-04-09	P	0	2500	10.2	25500	A	455496	D		0	1	4632	0	2	-3	-6	-33	-18	-28	-73	-27	-25	-44	-30	28	29	113	310	C		0	0000		"Ohr Pharmaceutical Inc"	OHRP	2834	133709558	DE	0004-09-30	28	d	"Greenstein IRA A"	"C/o Ohr Pharmaceutical, Inc."	"800 Third Ave, 11Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1228161	5	771999	2	000118143108062474	"2008-11-18 14:48:26"	rrd223895.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	10000	1.505	15050	A	10000	D		0	32767	0	0																C		0	0000		"Document Security Systems Inc"	DMC	7373	161229730	NY	0004-12-31	73	i	"Greenstein IRA A"	"C/o Document Security Systems"	"28 East Main Street, Suite 1525"	Rochester	NY	14614		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1228161	19	1005731	1	000118143108020219	"2008-03-20 09:26:55"	rrd200384.xml	4	2008-03-19	0	0	0	000000000000000000	1	"Class B Common Stock"	2008-03-19	P	0	5200	3.62	18824	A	93523	D	"By 401(k) Plan"	0	6	731	0	8	7	6	7	-39	-79	-89	3	-33	-41	-44	-57	-56	-67	-65	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	1	000118143108019630	"2008-03-18 16:38:42"	rrd199706.xml	4	2008-03-14	0	0	0	000000000000000000	1	"Class B Common Stock"	2008-03-14	P	0	50000	3.73	186500	A	88323	D	"By 401(k) Plan"	0	130	778	4	-5	-5	4	-1	-42	-78	-92	1	-33	-42	-45	-54	-55	-67	-64	C	B	0	0000		"Idt Corp"	IDT	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	2	000118143103035331	"2003-12-12 12:11:27"	rrd25515.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2003-12-11	M	0	34900	12.06	420894	A	815	D	"By 401(k) Plan"	0	-102	0	0																C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	2	000118143103035331	"2003-12-12 12:11:27"	rrd25515.xml	4	2003-12-11	0	0	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2003-12-11	S	0	34900	19.6062	684256	D	815	D	"By 401(k) Plan"	0	-98	0	0																C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	2	000118143103033944	"2003-12-03 16:08:05"	rrd24306.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2003-12-01	M	0	65100	11.1877	728319	A	815	D	"By 401(k) Plan"	0	-101	0																	C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	2	000118143103033944	"2003-12-03 16:08:05"	rrd24306.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Class B Common Stock, par value $.01 per share"	2003-12-01	S	0	65100	19.6132	1276819	D	815	D	"By 401(k) Plan"	0	-99	0																	C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1228161	19	1005731	2	000118143103027707	"2003-10-28 10:49:44"	rrd20962.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Class B Common Stock, par value $.01 per share"	2003-10-24	M	0	14800	10.4375	154475	A	818	D	"By 401(k) Plan"	0	-106	0	0																C	B	0	0000		"Idt Corp"	IDT.I	4813	223415036	DE	0004-07-31	48	e	"Greenstein IRA A"	"C/o Idt Corporation"	"520 Broad Street"	Newark	NJ	07102		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
