sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1392476	16	23795	11	000141588923013568	"2023-09-26 09:20:07"	form4-09262023_090901.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	9000	16.0334	144301	A	542607	D	"Shanna E. Albright Rollover IRA"	0	2	0	0																					"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728277	7	23795	11	000141588923006373	"2023-04-07 17:30:07"	form4a-04072023_050401.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1182	16.92	19999	A	130621	D		0	1	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"1104 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"SVP, CHIEF INVESTMENT OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	9	23795	11	000141588923004836	"2023-03-14 16:15:20"	form4-03142023_040301.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	16.6	16600	A	163744	D	"Kathyleen R. Smith WFCS Custodian Trad I"	0	1	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Smith Daniel Earl"	"1140 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392476	16	23795	11	000141588923004794	"2023-03-13 17:45:33"	form4-03132023_050307.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1755	16.5524	29049	A	533607	M	"Shanna E. Albright Rollover IRA"	0	0	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663789	5	23795	11	000141588923004792	"2023-03-13 17:45:16"	form4-03132023_050301.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	2500	16.75	41875	A	100907	D		0	3	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Partridge Matthew Morris"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1728277	7	23795	11	000141588923004669	"2023-03-10 16:30:28"	form4-03102023_040301.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1182	16.92	19999	A	131657	D		0	1	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Greathouse Steven Robert"	"1104 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"SVP, CHIEF INVESTMENT OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392476	16	23795	11	000141588923004598	"2023-03-09 16:45:08"	form4-03092023_040301.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	6200	17.007	105443	A	531852	D		0	1	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	9	23795	11	000141588923003665	"2023-03-01 16:30:17"	form4-03012023_040302.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	3890	17.6847	68794	A	162744	M	"Kathyleen R. Smith TOD,Kathyleen R. Smit"	1	2	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Smith Daniel Earl"	"1140 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	9	23795	11	000141588922010005	"2022-09-28 17:30:25"	form4-09282022_050907.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-09-27	P	0	1000	18.8067	18807	A	135101	D	"Kathyleen R. Smith WFCS Custodian Trad I"	0	1	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Smith Daniel Earl"	"1140 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663789	5	23795	11	000141588922010003	"2022-09-28 17:00:16"	form4-09282022_050902.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-09-26	P	0	1300	18.9199	24596	A	78688	D		0	2	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Partridge Matthew Morris"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		0	1	0	0	"SVP, CFO, TREASURER"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1757398	2	23795	11	000141588922008135	"2022-08-02 17:30:20"	form4-08022022_050801.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	1245	21.5	26768	A	25331	D		0	5	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Gable Robert Blakeslee"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1589074	20	23795	11	000141588922006599	"2022-06-15 16:30:15"	form4-06152022_040601.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	1000	60.4	60400	A	21177	D	"Babette Brokaw Revocable Trust"	0	5	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Brokaw George R"	"Dish Network Corporation"	"9601 S Meridian Blvd"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	8	23795	11	000141588922006395	"2022-06-09 18:00:10"	form4-06092022_060601.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	9000	39.87	358830	A	41355	D	"Kathyleen R. Smith WFCS Custodian Trad I"	0	28	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Smith Daniel Earl"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1925075	1	23795	11	000141588922004781	"2022-05-09 17:55:42"	form4-05092022_020503.xml	4	2021-01-28	0	0	0	000000000000000000	2	"Common Stock"	2021-02-26	S	0	3361	57.2642	192465	D	3637	D		1	-48	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Vorakoun Lisa"	"1140 N. Williamson Blvd."	"Suite 140"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1623528	8	23795	11	000141588921006182	"2021-12-22 16:05:30"	form4-12222021_041217.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	1000	54.25	54250	A	31286	I	"Kathyleen R. Smith WFCS Custodian Trad I"	0	3	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Smith Daniel Earl"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		0	1	0	0	"SVP, GC, CORP SECRET"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1619039	5	23795	11	000141588921005876	"2021-12-14 16:36:38"	form4-12142021_011230.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	1800	54.82	98676	A	12742	D	"By the Reporting Person as UGTMA custodi"	0	16	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Haga Christopher W"	"Po Box 10809"		"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1165972	12	23795	11	000141588921005062	"2021-11-04 16:23:31"	form4-11042021_011120.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	915	54.45	49822	A	9398	D		0	11	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Franklin Laura M"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392476	14	23795	11	000141588921004606	"2021-09-29 16:11:49"	form4-09292021_010939.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	7880	53.9548	425164	D	137606	D		1	-5	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Albright John P"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392476	14	23795	11	000141588921004309	"2021-09-09 17:30:26"	form4-09092021_050901.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	15167	44.35	672656	A	145486	D		0	12	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Albright John P"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1392476	14	23795	11	000141588921004155	"2021-08-31 18:00:21"	form4-08312021_060801.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	20000	44.35	887000	A	143523	D		0	16	0																						"Cto Realty Growth, Inc."	CTO	6798	590483700	MD	0004-12-31	67	h	"Albright John P"	"P.O. Box 10809"		"Daytona Beach"	FL	32120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
