sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1455482	8	1305323	3	000156761922007806	"2022-03-31 20:41:04"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	33989	0	0	A	39206	D		0	652	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Semel John"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1455482	8	1305323	3	000156761921007327	"2021-03-31 19:33:57"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	22407	0	0	A	18945	D		0	-647	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Semel John"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1455482	8	1305323	3	000156761920007316	"2020-04-01 17:52:51"	doc1.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	9073	0	0	A	5109	D		0	-229	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Semel John"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
18	8	1455482	5	107140	3362	000122520817011506	"2017-06-20 14:43:17"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Class A Common"	2017-06-16	M	0	6950	44.5621	309707	A	5080	D		0	-372	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Semel John"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1455482	5	107140	3362	000122520817011506	"2017-06-20 14:43:17"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	2	"Class A Common"	2017-06-16	S	0	9067	52.05	471937	D	5080	D		0	-64	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Semel John"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1455482	5	107140	3362	000122520817008890	"2017-05-02 19:57:17"	doc4.xml	4	2017-04-30	0	1	0	000000000000000000	0	"Class A Common"	2017-04-30	M	0	3107	0	0	A	7197	D		0	76	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Semel John"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1455482	5	107140	3362	000122520817001113	"2017-01-13 17:58:37"	doc4.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Class A Common"	2017-01-12	M	0	7250	48.7074	353129	A	4750	D		0	-290	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Semel John"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1455482	5	107140	3362	000122520817001113	"2017-01-13 17:58:37"	doc4.xml	4	2017-01-12	0	1	0	000000000000000000	2	"Class A Common"	2017-01-12	S	0	7250	57.05	413613	D	4750	D		0	-60	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Semel John"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1455482	5	107140	3362	000122520816039734	"2016-09-28 15:13:18"	doc4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Class A Common"	2016-09-28	S	0	3677	50.9268	187258	D	4750	D		0	-44	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Semel John"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1455482	5	107140	3362	000122520815014116	"2015-06-19 15:54:05"	doc4.xml	4	2015-06-19	0	1	0	000000000000000000	0	"Class A Common"	2015-06-19	M	0	6550	44.6031	292151	A	10997	D		0	147	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Semel John"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
