sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1188179	6	783325	3	000010781523000248	"2023-11-30 10:50:20"	wk-form4_1701359412.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	600	83.4645	50079	D	20933	D		0	-3	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	88	1188179	10	871763	2	000120919123047333	"2023-08-25 16:35:09"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	1100	77.3	85030	D	8620	D		0	-11	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	117	1188179	6	783325	3	000010781523000158	"2023-05-10 13:44:01"	wf-form4_168374062915444.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	S	0	1500	94.356	141534	D	21503	D		0	-7	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	88	1188179	10	871763	2	000120919123009744	"2023-02-15 16:29:19"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	780	89.09	69490	D	9720	D		0	-7	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	117	1188179	6	783325	3	000010781522000324	"2022-11-29 13:01:17"	wf-form4_166974486150642.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	950	97.587	92708	D	21375	D		0	-4	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188179	6	783325	3	000010781522000207	"2022-06-02 15:02:28"	wf-form4_165419653313984.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	750	105.206	78905	D	22303	D		0	-3	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	88	1188179	10	871763	2	000120919122033251	"2022-06-01 17:38:45"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	600	86.69	52014	D	8532	D		0	-7	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000120919121064756	"2021-11-16 16:16:22"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	1100	103.54	113894	D	6461	D		0	-15	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	117	1188179	6	783325	3	000010781521000283	"2021-11-12 14:21:22"	wf-form4_163674486477598.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1200	89.498	107398	D	21466	D		0	-5	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188179	6	783325	3	000010781521000157	"2021-05-17 14:55:10"	wf-form4_162127769648073.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2400	96.431	231434	D	22644	D		0	-10	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1188179	6	783325	3	000010781520000203	"2020-06-01 15:53:01"	wf-form4_159104116442580.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	1200	87.314	104777	D	23462	D		0	-5	0	0																C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	88	1188179	10	871763	2	000120919119056377	"2019-11-13 16:33:21"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	475	93.17	44256	D	7561	D		0	-6	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	117	1188179	6	783325	3	000010781519000123	"2019-02-25 17:18:21"	wf-form4_155113308661293.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	6700	75.291	504450	D	23064	D		0	-23	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Payne Ulice Jr"	"231 West Michigan Street"		Milwaukee,	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
