sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1211781	1	822663	1	000175392624000079	"2024-01-09 16:18:41"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	M	0	1000	66.46	66460	A	53126	D		0	2	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000175392623000097	"2023-02-01 18:17:53"	ownership.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	M	0	1000	45.6	45600	A	51126	D		0	2	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000175392621000823	"2021-12-22 16:51:11"	ownership.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	M	0	1000	33.9474	33947	A	49126	D		0	2	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000175392621000722	"2021-11-19 16:44:05"	ownership.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	10000	94.2448	942448	D	58126	D		0	-15	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000121390020045407	"2020-12-30 16:10:04"	ownership.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	M	0	1000	26.398	26398	A	67126	D		0	2	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000121390019025694	"2019-12-09 18:34:25"	ownership.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	1000	25.285	25285	A	33063	D		0	3	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	4	822663	1	000161577418014323	"2018-12-12 16:24:50"	s114684_form4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	1000	32.12	32120	A	32063	D		0	3	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn & Fiszer"	"24 Avenue Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	4	822663	1	000161577417007013	"2017-11-29 10:26:55"	s108295_form-4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	1000	21.755	21755	A	31063	D		0	3	0	0																C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn & Fiszer"	"24 Avenue Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	4	822663	1	000163859916001596	"2016-11-22 16:50:57"	doc4_4347.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	500	17.07	8535	A	30063	D		0	2	2460	1	1	1	2	0	4			3	9	5	6	-1	15	30	34	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn & Fiszer"	"24 Avenue Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	4	822663	1	000163859915000409	"2015-12-11 16:59:55"	doc4_3563.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Stock"	2015-12-10	M	0	1000	17.94	17940	A	29563	D		0	4	1726	-3	-1	-1	1	-5	12	19	47	-4	-5	-4	-6	3	-25	-6	-26	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn & Fiszer"	"24 Avenue Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
