sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1817199	1	1549595	1	000154959524000090	"2024-07-01 18:35:21"	wk-form4_1719873314.xml	4	2024-07-01	0	1	0	000000000000000000	1	"Common Stock"	2024-07-01	S	0	5760	20.805	119837	D	19838	D		0	-23	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000081	"2024-06-13 18:39:34"	wk-form4_1718318368.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	1864	17.0178	31721	D	19838	D		0	-9	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000079	"2024-06-12 19:30:50"	wk-form4_1718235042.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	1900	17.01	32319	D	19838	D		0	-9	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000077	"2024-06-05 18:01:04"	wk-form4_1717624854.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	400	17.0025	6801	D	19838	D		0	-2	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000075	"2024-06-03 18:36:17"	wk-form4_1717454168.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	1596	17.0131	27153	D	19838	D		0	-7	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000053	"2024-04-30 18:33:06"	wk-form4_1714516375.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock"	2024-04-30	S	0	1513	12.0422	18220	D	19838	D		0	-7	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000007	"2024-01-30 18:52:46"	wk-form4_1706658755.xml	4	2024-01-30	0	1	0	000000000000000000	2	"Common Stock"	2024-01-30	S	0	1760	7.9902	14063	D	17427	D		0	-9	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959523000059	"2023-11-01 16:40:52"	wk-form4_1698871242.xml	4	2023-10-30	0	1	0	000000000000000000	2	"Common Stock"	2023-10-31	S	0	1232	5.1974	6403	D	15263	D		0	-7	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919123043979	"2023-08-01 16:27:49"	doc4.xml	4	2023-07-30	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	1420	9.6547	13710	D	12544	D		0	-10	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919123026519	"2023-05-02 16:32:08"	doc4.xml	4	2023-04-30	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	682	9.8763	6736	D	10040	D		0	-6	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919123005906	"2023-02-01 16:16:46"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	848	11.7796	9989	D	7261	D		0	-10	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919122055143	"2022-11-01 19:34:41"	doc4.xml	4	2022-10-30	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	699	12.8805	9003	D	6185	D		0	-10	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919122043967	"2022-08-02 17:50:25"	doc4.xml	4	2022-07-30	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	712	15.67	11157	D	4615	D		0	-13	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919122026888	"2022-05-03 19:03:03"	doc4.xml	4	2022-04-30	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	660	11.75	7755	D	3403	D		0	-16	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919122002849	"2022-01-11 16:10:25"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-10	S	0	1200	27.14	32568	D	1286	D		0	-48	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919121069260	"2021-12-13 16:47:31"	doc4.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-10	S	0	1200	29.04	34848	D	1286	D		0	-48	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919121064270	"2021-11-12 17:15:59"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	1200	32.38	38856	D	1286	D		0	-48	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000120919121061974	"2021-10-28 19:25:16"	doc4.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	S	0	800	35.25	28200	D	1286	D		0	-38	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
