sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1817199	1	1549595	1	000154959524000081	"2024-06-13 18:39:34"	wk-form4_1718318368.xml	4	2024-06-13	0	1	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	1864	17.0178	31721	D	19838	D		0	-9	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000081	"2024-06-13 18:39:34"	wk-form4_1718318368.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	1864	1.86	3467	A	19838	D		0	10	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000079	"2024-06-12 19:30:50"	wk-form4_1718235042.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	1900	17.01	32319	D	19838	D		0	-9	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000079	"2024-06-12 19:30:50"	wk-form4_1718235042.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	1900	1.86	3534	A	19838	D		0	11	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000077	"2024-06-05 18:01:04"	wk-form4_1717624854.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	400	17.0025	6801	D	19838	D		0	-2	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000077	"2024-06-05 18:01:04"	wk-form4_1717624854.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	0	400	1.86	744	A	19838	D		0	2	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000075	"2024-06-03 18:36:17"	wk-form4_1717454168.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	1596	17.0131	27153	D	19838	D		0	-7	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000075	"2024-06-03 18:36:17"	wk-form4_1717454168.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	1596	1.86	2969	A	19838	D		0	9	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000053	"2024-04-30 18:33:06"	wk-form4_1714516375.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock"	2024-04-30	S	0	1513	12.0422	18220	D	19838	D		0	-7	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817199	1	1549595	1	000154959524000053	"2024-04-30 18:33:06"	wk-form4_1714516375.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	3924	0	0	A	19838	D		0	25	0																						"Nurix Therapeutics, Inc."	NRIX	2834	270838048	DE	0004-12-31	28	d	"Ring Christine"	"C/o Nurix Therapeutics, Inc."	"1700 Owens Street, Suite 205"	"San Francisco"	CA	94158		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
