sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1385638	5	726728	1	000072672817000058	"2017-04-03 18:30:00"	edgardoc.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	2280	58.97	134452	D	11934	D		0	-16	32767	0	0	0	1	-1				1	0	3	-1	6	-10	-1	26	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"SVP  Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	4	726728	1	000120919116100086	"2016-02-18 17:57:06"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	3166	59.82	189390	D	13419	D		0	-19	32767	1	0	0	-2	2	4	13	4	-1	7	9	15	27	27	21	58	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	4	726728	1	000120919115051151	"2015-06-08 18:33:34"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	3313	45.87	151967	D	14769	D		0	-18	32767	1	-1	-1	-1	2	-2	10	44	-1	-2	-5	-8	-6	0	8	14	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	3	726728	1	000118143114029259	"2014-08-14 18:55:52"	rrd414639.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	3176	44.45	141173	D	16245	D		0	-16	32767	0	0	0	2	-4	6	19	12	2	3	0	0	3	11	12	22	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	3	726728	1	000118143113051095	"2013-09-30 18:20:05"	rrd391475.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	7366	41.22	303627	D	16244	D		0	-31	32767	-1	2	2	0	8	-4	6	9	1	-1	1	1	-3	-9	4	31	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	3	726728	1	000118143113024112	"2013-04-30 19:10:41"	rrd377974.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	S	0	4939	50.12	247543	D	28044	D		0	-15	32767	1	-1	-1	1	-7	-12	-14	-10	3	5	9	14	16	27	34	56	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	3	726728	1	000118143112010381	"2012-02-21 16:05:00"	rrd335164.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	4433	36.77	163001	D	30400	D		0	-13	22901	-1	0	0	1	5	5	17	27	0	-2	1	6	11	17	10	43	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	2	726728	1	000118143111028724	"2011-05-11 12:22:25"	rrd310779.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	3831	35.13	134583	D	31400	D		0	-11	22908	0	-1	-1	-1	-6	-10	-3	16	0	0	2	3	3	4	15	87	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	2	726728	1	000118143110011831	"2010-02-25 15:13:02"	rrd267669.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	S	0	3325	28.08	93366	D	31450	D		0	-10	27464	0	1	-1	-1	8	11	17	31	-1	5	5	4	15	16	64	32	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1385638	2	726728	1	000118143109038451	"2009-08-07 14:43:05"	rrd249997.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	4450	25.37	112897	D	32700			0	-12	32767	0	0	0	-2	-2	-8	7	36														"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Israel Robert"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
