sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1330184	7	1493594	3	000090445423000654	"2023-11-30 16:46:57"	edgar.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	100000	83.4446	8344459	D	90053	D		1	-53	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445423000241	"2023-03-16 17:10:33"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	22289	70.9701	1581853	D	173294	D		0	-11	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445423000225	"2023-03-09 17:36:04"	ownership.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	40000	70.21	2808400	D	195583	D		0	-17	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445423000162	"2023-02-16 17:07:04"	ownership.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	35000	67.6	2366000	D	235583	D		0	-13	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445423000097	"2023-02-09 18:30:23"	ownership.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	30000	66.3	1989000	D	270583	D		0	-10	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445423000023	"2023-01-12 16:42:31"	ownership.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	S	0	30000	65.18	1955400	D	300583	D		0	-9	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445423000005	"2023-01-05 17:07:38"	ownership.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2611	63.06	164650	D	330583	D		0	-1	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445422000631	"2022-12-15 16:42:31"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	35000	69.7	2439500	D	333194	D		0	-10	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445422000609	"2022-12-08 16:42:39"	ownership.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	35000	67.52	2363200	D	368194	D		0	-9	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1330184	7	1493594	3	000090445422000576	"2022-11-15 17:16:43"	ownership.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	25000	67	1675000	D	412194	D		0	-6	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Daly Stephen G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
